registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Web Commerce Communications Limited dba WebNic.cc",460,299,249,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
"Webnames.ca Inc.",456,124,294,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"West263 International Limited",1915,11142,7879,447,1,0,0,0,0,0,0,0,0,155,1,0,0,0,0,0,0,0,0,17,0,54,0,0,0,0,3,61,0,0,0,0,0,12813
"Whois Corp.",100,143,251,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8
"Wild West Domains, LLC",440,1943,221,45,6,1,0,2,0,0,0,0,0,97,1,0,0,3,0,0,0,0,0,7,5,5,0,0,0,0,1,51,0,0,0,0,0,60
"ZYSM Technologies Limited",3783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,0,1662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2441,109725,68,2,1,0,0,0,0,0,0,0,100,2,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,21,0,0,0,0,0,96
"http.net Internet GmbH",976,227,315,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,11
"united-domains AG",1408,6420,1101,45,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,38,0,0,0,0,0,61
"xTom GmbH",3968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,648079,1706993,17011,1016,185,9,198,1,1,0,1,0,23776,411,53,21,39,2,2,0,13,0,563,26,563,26,0,0,0,268,11546,30,0,0,0,0,1121657
