registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Sav.com, LLC - 45",3935,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 46",3936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 47",3937,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 48",3938,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 49",3939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185298
"Sav.com, LLC - 5",3895,63,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,94604
"Sav.com, LLC - 50",3940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 6",3896,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95421
"Sav.com, LLC - 7",3897,60,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94935
"Sav.com, LLC - 8",3898,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94719
"Sav.com, LLC - 9",3899,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95196
"Sav.com, LLC",609,7598,1273,81,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,26,1,11,0,0,0,0,1,12,0,0,0,0,0,84
"Scaleway SAS",74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Secura GmbH",111,22,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,1592,1516,23,2,0,0,0,0,0,0,0,0,85,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,27
"Spaceship, Inc.",3862,124,96,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,2,0,0,0,0,0,0,45
"Squarespace Domains II LLC.",895,132620,124549,2191,42,23,1,8,0,3,0,0,0,7650,58,34,24,13,11,9,11,19,0,37,0,1082,0,0,0,0,24,2260,8,0,0,0,0,1512
"Staclar, Inc.",3884,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sternforth Ltd t/a Webworld",3957,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,289,526,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Synergy Wholesale Pty Ltd",1609,992,453,260,1,0,0,0,0,0,0,0,0,60,0,0,0,1,0,0,0,0,0,8,0,1,0,0,0,0,0,8,0,0,0,0,0,261
"TLD Registrar Solutions Ltd",1564,1245,881,28,0,1,0,0,0,0,0,0,0,72,2,0,0,1,0,0,0,0,0,9,0,4,0,0,0,0,1,36,0,0,0,0,0,27
"Tecnocrática Centro de Datos, S.L.",1600,31,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Tool Domains Ltd dba Edoms.com",3840,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22045
"Tucows Domains Inc",69,16307,1092666,679,4,3,0,0,0,0,0,0,0,975,4,4,0,0,0,0,0,0,0,62,0,32,11,0,0,0,24,230,0,0,0,0,0,714
"URL Solutions Inc.",1449,105,120,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"Uniregistrar Corp",1659,1163,5118,0,0,0,0,0,0,0,0,0,0,235,0,0,0,1,0,0,0,0,0,0,0,58,4,0,0,0,0,30,2,0,0,0,0,0
"Variomedia AG",1257,353,248,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
"Web Commerce Communications Limited dba WebNic.cc",460,375,266,29,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,32
"Webnames.ca Inc.",456,110,268,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"West263 International Limited",1915,7545,6818,33,0,0,0,0,0,0,0,0,0,434,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,30,0,0,0,0,0,32
"Whois Corp.",100,197,387,3,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6
"Wild West Domains, LLC",440,1972,211,27,5,0,0,0,0,0,0,0,0,127,2,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,1,39,0,0,0,0,0,168
"ZYSM Technologies Limited",3783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2214,113152,45,4,5,0,1,0,0,0,0,0,140,1,1,0,2,0,0,0,0,0,13,0,4,0,0,0,0,1,46,0,0,0,0,0,61
"http.net Internet GmbH",976,247,364,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"united-domains AG",1408,6204,1025,35,0,0,0,0,0,0,0,0,0,315,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,42,0,0,0,0,0,38
"xTom GmbH",3968,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,673420,1791136,16033,810,206,5,212,1,5,0,0,0,39406,434,92,57,56,11,11,13,25,0,3783,50,1952,50,0,0,0,231,10141,47,0,0,0,0,2377749
