registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Uniregistrar Corp",1659,1736,4642,0,0,0,0,0,0,0,0,0,0,196,5,0,0,0,0,0,0,0,0,0,0,162,6,0,0,0,0,34,0,0,0,0,0,0
"Variomedia AG",1257,354,252,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
"Web Commerce Communications Limited dba WebNic.cc",460,339,226,10,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20
"Webnames.ca Inc.",456,126,314,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
"West263 International Limited",1915,9162,10603,89,3,0,0,1,0,0,0,0,0,2747,0,1,0,0,0,0,0,0,0,26,0,1942,2,0,0,0,5,175,0,0,0,0,0,329907
"Whois Corp.",100,179,342,7,2,0,0,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11
"Wild West Domains, LLC",440,1999,211,41,3,0,0,1,0,0,0,0,0,103,6,1,0,0,0,0,0,0,0,5,3,5,0,0,0,0,0,29,0,0,0,0,0,47
"ZYSM Technologies Limited",3783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,0,1821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2598,115949,53,1,3,0,0,0,0,0,0,0,103,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,35,0,0,0,0,0,57
"http.net Internet GmbH",976,228,324,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"united-domains AG",1408,6450,1087,58,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,2,0,19,0,0,0,0,0,40,0,0,0,0,0,47
"xTom GmbH",3968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,663086,1763595,18306,1092,322,24,286,4,4,1,3,0,40314,683,231,348,127,2,8,4,23,0,7154,52,7154,52,0,0,0,283,11337,23,0,0,0,0,5756745
