registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EPAG Domainservices GmbH,85,11505,59,54,0,0,0,0,0,0,0,0,0,1095,0,0,0,0,0,0,0,0,0,33,0,41,0,0,0,0,0,113,0,0,0,0,0,1971377
"Epik, Inc.",617,3925,19,31,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,51,0,5,0,0,0,0,0,56,1,0,0,0,0,32
Eranet International Limited,1868,490,5,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0,19
Estrategias WebSite S.L.,1600,1282,123,7,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,18,0,0,0,0,0,8
EuroDNS SA,1052,5665,33,15,4,1,0,0,0,0,0,0,0,377,6,0,0,0,0,0,0,0,0,20,0,10,0,0,0,0,0,44,0,0,0,0,0,21
"Everyones Internet, Ltd. dba SoftLayer",925,1129,46,8,0,0,0,0,0,0,0,0,3,55,0,4,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,20,0,0,0,0,0,33
Fastdomain Inc.,1154,15275,495,103,0,1,0,0,0,0,0,0,1,893,11,2,3,3,0,0,0,0,0,21,1,20,0,0,0,0,4,256,2,0,0,0,0,118
FBS Inc.,1110,2735,382,31,0,0,0,0,0,0,0,0,0,66,2,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,163,1,0,0,0,0,27
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,524,21,5,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,8
"Focus IP, dba AppDetex",3235,76,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,463,3,1,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,85,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,2017,146,64,4,1,0,1,0,0,0,0,0,48,3,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,3,68,0,0,0,0,0,77
Gal Communication (CommuniGal) Ltd.,418,5015,13,318,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,5,0,0,0,0,0,6620406
Gandi SAS,81,37736,1094,483,5,6,0,8,0,0,0,0,2,1850,37,25,2,10,1,0,1,5,0,179,6,44,0,0,0,0,4,395,2,0,0,0,0,399
Genious Communications SARL/AU,1560,103,9,3,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,278
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,983,59,7,0,0,0,0,0,0,0,0,0,40,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,9
"Global Domains International, Inc. DBA DomainCostClub.com",1463,437,28,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8
Global Village GmbH,1725,716,2,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,155455,3928,5012,23,23,0,6,0,0,0,0,8,5335,45,154,2,9,0,1,0,2,0,35,2,88,1,0,0,0,5,4775,0,0,0,0,0,5367
"Go Australia Domains, LLC",1151,197,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,210,8,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, Inc.",1149,203,14,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go France Domains, LLC",1153,209,4,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,216,13,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1708747,18908,24684,2407,294,3,488,0,0,0,0,51,73092,2697,323,562,230,3,3,9,81,0,1170,10,1087,43,0,0,0,1112,40527,43,0,0,0,0,31647
Google LLC,895,57428,1591,4715,0,0,0,0,0,0,0,0,0,1161,14,3,3,1,0,0,0,4,0,150,2,15,0,0,0,0,30,996,2,0,0,0,0,3892
Gransy s.r.o. d/b/a subreg.cz,1505,5850,54,37,1,0,0,0,0,0,0,0,0,333,2,0,0,0,0,0,0,0,0,41,0,5,0,0,0,0,0,126,0,0,0,0,0,139
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,38,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,91,6,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,274,6,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Hosting Concepts B.V. dba Openprovider,1647,26234,784,2533,8,5,1,0,0,0,0,0,0,1328,3,10,3,0,0,0,0,0,0,71,0,63,0,0,0,0,12,485,1,0,0,0,0,2496
Hosting Ukraine LLC,2374,3598,45,25,0,0,0,0,0,0,0,0,0,133,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,147,0,0,0,0,0,20
http.net Internet gmbh,976,4828,50,6,0,0,0,0,0,0,0,0,0,493,0,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,51,0,0,0,0,0,2
"IHS Telekom, Inc.",1091,1281,69,20,0,0,0,0,0,0,0,0,0,70,2,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,19,0,0,0,0,0,21
Ilait AB,1493,82,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,555,9,6,1,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,18,0,0,0,0,0,5
"Inames Co., Ltd.",444,302,27,4,0,0,0,0,0,0,0,0,0,40,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Inic GmbH,603,155,5,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,788,28,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,69
Instra Corporation Pty Ltd.,1376,1319,32,13,1,0,0,0,0,0,0,0,1,82,4,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,17,0,0,0,0,0,9
"Interdominios, Inc.",818,360,35,1,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"Interlink Co., Ltd.",277,207,12,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,3,0,0,0,0,0,1971223
International Registration Services Inc.,1548,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,8420,1419,188,11,0,0,0,0,0,0,0,0,321,6,1,0,0,0,0,0,0,0,16,1,21,0,0,0,0,0,114,0,0,0,0,0,209
"Internet Invest, Ltd. dba Imena.ua",1112,1304,101,14,0,0,0,0,0,0,0,0,0,84,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,17,0,0,0,0,0,14
INWX GmbH & Co. KG,1420,5373,118,47,0,0,0,0,0,0,0,0,0,438,0,0,0,0,0,0,0,0,0,25,0,10,0,0,0,0,0,70,0,0,0,0,0,45
IP Twins SAS,1728,509,0,2,0,0,0,0,0,0,0,0,0,46,0,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,1,0,0,0,0,0,8
"Japan Registry Services Co, Ltd",1485,11447,378,135,1,1,0,8,0,0,0,0,0,435,0,0,1,0,0,0,0,0,0,29,0,13,0,0,0,0,19,77,0,0,0,0,0,160
Jiangsu Bangning Science & Technology Co. Ltd.,1469,49,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,67,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Key-Systems GmbH,269,86990,1170,423,8,1,0,2,0,0,0,0,1,7553,40,6,3,7,0,1,2,0,0,290,2,180,2,0,0,0,1,811,2,0,0,0,0,397
"Koreacenter.com co., Ltd.",1491,30,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,237,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4979,250,59,0,0,0,0,0,0,0,0,0,214,4,7,0,0,0,0,0,0,0,17,0,8,0,0,0,0,0,107,1,0,0,0,0,53
LCN.COM Ltd.,602,2494,75,5,0,0,0,0,0,0,0,0,0,72,26,0,0,0,0,0,0,0,0,26,0,12,0,0,0,0,0,40,0,0,0,0,0,7
Ledl.net GmbH,809,1517,15,23,1,0,0,0,0,0,0,0,0,164,1,0,0,2,0,0,0,0,0,5,0,1,0,0,0,0,0,8,0,0,0,0,0,24
LEMARIT Domain Management GmbH,1625,340,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,581,4,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Ligne Web Services SARL,1630,1265,6,45,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,28,0,0,0,0,0,43
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,124411,8409,6928,0,0,0,0,0,0,0,0,0,855,5,1,0,0,0,0,0,1,0,16,1,13,0,0,0,0,1,9491,1,0,0,0,0,7742
LiquidNet Ltd,1472,1050,221,5,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,8
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,486,19,5,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8
MarkMonitor Inc.,292,37943,203,59,37,0,0,0,0,0,0,0,0,1295,544,7,0,3,0,0,3,0,0,183,0,37,0,0,0,0,0,182,0,0,0,0,0,95
MAT BAO CORPORATION,1586,1451,2,38,0,0,0,0,0,0,0,0,0,47,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,39
"Megazone Corp., dba HOSTING.KR",1489,315,91,7,0,1,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,7
"Melbourne IT, Ltd",13,1841,74,0,0,2,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,125,1,0,0,0,0,2
Mesh Digital Limited,1390,76129,884,778,81,2,0,0,0,0,0,0,0,4436,197,14,1,14,0,0,0,3,0,76,0,126,0,0,0,0,6,774,1,0,0,0,0,884
Metaregistrar BV,2288,2077,10,9,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,18,0,9,0,0,0,0,0,22,0,0,0,0,0,8
Mijn InternetOplossing B.V.,1587,1223,26,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,13,0,0,0,0,0,1
"Misk.com, Inc.",401,761,70,11,1,0,0,0,0,0,0,0,0,40,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,18
Moniker Online Services LLC,228,5792,138,72,1,0,0,0,0,0,0,0,0,417,1,0,0,2,0,0,0,0,0,11,1,6,0,0,0,0,0,64,0,0,0,0,0,82
Mountain Domains Inc.,1549,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,72,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Name.com LLC,625,31271,1017,147,2,1,0,0,0,0,0,0,0,863,6,5,0,1,0,0,0,1,0,21,0,104,0,0,0,0,4,197,0,0,0,0,0,147
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2756,28,56,0,0,0,0,0,0,0,0,0,184,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,63
NameCamp Limited,2483,31,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,475424,57415,20911,11,8,0,6,0,0,0,0,0,5332,54,14,2,5,0,0,0,2,0,231,6,414,1,0,0,0,121,27982,2,0,0,0,0,21488
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1346,25,0,0,0,0,0,0,0,0,0,0,173,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,8,0,0,0,0,0,0
NameSecure L.L.C.,30,1969,11,9,0,2,0,1,0,0,0,0,0,196,2,1,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,23,0,0,0,0,0,12
"Namesilo, LLC",1479,57403,6715,2025,24,17,5,3,1,2,0,0,14,1520,6,4,0,0,0,0,0,0,0,140,1,41,0,0,0,0,7,2376,2,0,0,0,0,2143
Namespro Solutions Inc.,1895,649,6,2,0,0,0,0,0,0,0,0,0,21,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,0,3
NameWeb BVBA,1464,1587,13,13,0,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,17,0,0,0,0,0,14
Net 4 India Limited,1007,1715,55,0,0,0,0,0,0,0,0,0,0,125,7,3,0,1,0,0,0,0,0,0,0,461,0,0,0,0,0,48,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,132,35,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
NetArt Registrar Sp. z o.o.,1456,4689,56,163,0,0,0,0,0,0,0,0,0,253,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,132,0,0,0,0,0,117
Netdorm Inc.,887,83,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
NetEarth One Inc. dba NetEarth,1005,2474,136,24,0,0,0,0,0,0,0,0,0,125,6,1,0,1,0,0,0,0,0,10,0,10,0,0,0,0,0,55,0,0,0,0,0,27
NETIM SARL,1519,1795,14,173,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,1,0,3,0,3,0,0,0,0,0,13,0,0,0,0,0,197
Netistrar Limited,1755,355,2,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,4,0,0,0,0,0,2
"Netowl, Inc.",1557,9308,50,220,1,0,0,0,0,0,0,0,0,477,3,2,2,1,0,0,0,0,0,20,0,2,0,0,0,0,2,201,0,0,0,0,0,253
"Netpia.com, Inc.",130,387,13,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nettuner Corp,634,323,10,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,176907,483,974,188,92,0,30,0,0,0,0,7,4859,336,342,8,200,0,0,3,22,0,110,4,287,10,0,0,0,144,1037,0,0,0,0,0,1635
Neubox Internet S.A. de C.V.,1483,191,18,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4
Nhan Hoa Software Company Ltd.,1710,780,3,41,0,0,0,0,0,0,0,0,0,50,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,49
NHN Techorus Corp.,467,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,79,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Nics Telekomunikasyon A.S.,1454,1965,105,34,3,0,0,0,0,0,0,0,0,67,0,4,0,1,0,0,0,0,0,5,0,2,0,0,0,0,0,62,0,0,0,0,0,46
Nictrade Internet Identity Provider AB.,649,114,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nimzo 98, LLC",3216,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3935,12,6,0,0,0,0,0,0,0,0,0,170,0,0,2,1,0,0,0,0,0,68,0,0,0,0,0,0,0,46,0,0,0,0,0,9
Nominalia Internet S.L.,76,2119,35,5,0,0,0,0,0,0,0,0,0,103,14,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,27,0,0,0,0,0,5
Nordnet SA,68,1297,5,3,0,0,0,3,0,0,0,0,0,131,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7
Nordreg AB,638,408,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
"Omnis Network, LLC",143,696,21,4,1,0,0,0,0,0,0,0,0,44,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4
One.com A/S,1462,4005,15,69,0,0,0,0,0,0,0,0,0,281,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,69
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3161,110,16,1,0,0,0,0,0,0,0,0,177,0,3,0,2,0,0,0,1,0,7,0,8,0,0,0,0,0,35,0,0,0,0,0,17
"OnlineNIC, Inc.",82,8372,420,138,3,2,0,0,0,0,0,0,1,374,7,3,0,1,0,0,0,0,0,13,0,25,0,0,0,0,0,184,0,0,0,0,0,151
OpenTLD B.V.,1666,685,81,20,1,1,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,7,27,0,0,0,0,0,26
ORANGE SA,14,427,5,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1,0,0,0,0,0,0
Ourdomains Limited,1654,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,69652,10377,570,0,0,0,0,0,0,0,0,0,5006,68,44,2,1,1,2,0,0,0,77,1,43,1,0,0,0,0,1596,8,0,0,0,0,578
"Own Identity, Inc.",985,221,6,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"OwnRegistrar, Inc.",1250,1049,162,83,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0,84
P.A. Viet Nam Company Limited,1649,5829,81,208,2,3,0,0,0,0,0,0,0,144,6,0,1,1,0,0,0,0,0,2,0,3,0,0,0,0,0,291,0,0,0,0,0,237
"pair Networks, Inc. d/b/a pair Domains",99,1402,6,0,3,0,0,1,0,0,0,0,0,48,3,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,4
PakNIC (Private) Limited,1367,30,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1414,83,43,2,0,0,0,0,0,0,0,0,55,5,1,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,21,0,0,0,0,0,49
Paragon Internet Group Ltd t/a Paragon Names,1860,844,4,16,1,1,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,1,0,9,0,3,0,0,0,0,0,8,0,0,0,0,0,19
PDR Ltd. d/b/a PublicDomainRegistry.com,303,59568,7996,1192,0,0,0,0,0,0,0,0,0,3258,79,14,7,6,0,0,0,3,1,108,1,159,5,0,0,0,53,1655,2,0,0,0,0,1313
"Pheenix, Inc.",888,171,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3644,144,17,0,0,0,0,0,0,0,0,0,300,6,1,0,1,0,0,0,0,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,20
PlanetHoster Inc.,2476,620,19,6,0,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Porkbun LLC,1861,3114,166,268,1,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,68,0,5,0,0,0,0,0,14,0,0,0,0,0,266
Ports Group AB,73,2149,19,5,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,10,0,0,0,0,0,4
