registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Enameco, LLC",66,72,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,139,14,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,39,0,0,0,0,0,0
"eNom, Inc.",48,60594,2342,457,18,2,0,2,0,0,0,0,0,3288,57,11,0,9,0,0,1,1,0,63,1,230,2,0,0,0,15,761,0,0,0,0,0,488
Entorno Digital S.A.,696,688,20,4,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,8,0,0,0,0,0,6
EPAG Domainservices GmbH,85,11657,59,68,0,0,0,0,0,0,0,0,0,655,0,0,0,0,0,0,0,0,0,24,0,99,0,0,0,0,0,87,0,0,0,0,0,100
"Epik, Inc.",617,3883,17,2,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,76,0,0,0,0,0,1
Eranet International Limited,1868,453,12,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,40
Estrategias WebSite S.L.,1600,1309,127,20,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,30,0,0,0,0,0,13
EuroDNS SA,1052,5712,34,22,1,1,0,0,0,0,0,0,0,415,3,0,0,2,0,0,0,0,0,16,0,5,0,0,0,0,0,39,0,0,0,0,0,24
"Everyones Internet, Ltd. dba SoftLayer",925,1147,50,19,0,1,0,0,0,0,0,0,3,55,0,5,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,17,0,0,0,0,0,23
Fastdomain Inc.,1154,15692,507,155,0,1,0,0,0,0,0,0,1,964,8,6,1,2,0,0,0,0,0,26,1,35,0,0,0,0,15,318,1,0,0,0,0,172
FBS Inc.,1110,3265,398,45,3,1,0,0,0,0,0,0,0,90,3,4,1,0,0,0,0,0,0,5,0,1,0,0,0,0,0,260,0,0,0,0,0,57
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,539,21,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,7
"Focus IP, dba AppDetex",3235,66,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Foshan YiDong Network Co., LTD",1563,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,485,3,2,0,0,0,0,0,0,0,0,0,23,2,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,7,1,0,0,0,0,2
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,87,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,2047,147,64,7,6,0,0,0,0,0,0,1,53,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,80,0,0,0,0,0,79
Gal Communication (CommuniGal) Ltd.,418,3515,13,585,0,0,0,0,0,0,0,0,0,15,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,6881376
Gandi SAS,81,36714,1099,418,10,3,0,3,0,0,0,1,2,1790,34,11,2,3,1,0,1,1,0,149,3,28,0,0,0,0,2,436,1,0,0,0,0,452
Genious Communications SARL/AU,1560,101,9,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GKG.NET, INC.",93,1001,59,6,0,0,0,0,0,0,0,0,0,61,1,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0,7
"Global Domains International, Inc. DBA DomainCostClub.com",1463,275,20,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Global Village GmbH,1725,732,2,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,156675,4064,4212,24,18,0,8,0,0,0,0,5,6560,44,133,3,13,0,0,1,4,0,19,0,65,3,0,0,0,0,8802,0,0,0,0,0,4461
"Go Australia Domains, LLC",1151,202,10,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,219,8,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go China Domains, Inc.",1149,211,14,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Go France Domains, LLC",1153,217,4,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,225,13,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1769102,20608,30719,3298,315,2,551,0,0,8,0,70,79163,3064,283,532,216,5,2,4,77,0,671,6,1034,29,0,0,0,1120,50457,57,0,0,0,0,32042
Google LLC,895,43799,1578,4143,0,0,0,0,0,0,0,0,0,1166,16,5,2,4,1,0,0,2,0,169,2,41,0,0,0,0,4,1394,0,0,0,0,0,4363
Gransy s.r.o. d/b/a subreg.cz,1505,6337,61,44,0,1,0,0,0,0,0,0,0,279,1,0,0,0,0,0,1,0,0,51,0,0,0,0,0,0,0,340,0,0,0,0,0,305
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,41,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,91,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,294,6,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Hosting Concepts B.V. dba Openprovider,1647,22249,670,570,4,2,0,1,0,0,0,0,0,1183,3,4,0,0,0,0,0,0,0,85,1,25,0,0,0,0,12,251,0,0,0,0,0,574
Hosting Ukraine LLC,2374,4093,46,50,0,0,0,0,0,0,0,0,0,132,3,0,0,1,0,0,0,0,0,6,0,2,0,0,0,0,0,209,0,0,0,0,0,34
http.net Internet gmbh,976,4757,49,10,0,0,0,0,0,0,0,0,0,280,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,41,0,0,0,0,0,9
"IHS Telekom, Inc.",1091,1263,59,7,0,0,0,0,0,0,0,0,0,54,1,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,16
Ilait AB,1493,70,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,568,5,7,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,15,0,0,0,0,0,6
"Inames Co., Ltd.",444,308,27,3,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4
Inic GmbH,603,158,5,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Innovadeus Pvt. Ltd.,3812,508,15,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Instra Corporation Pty Ltd.,1376,1331,42,13,3,0,0,0,0,0,0,0,0,85,6,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,14,0,0,0,0,0,15
"Interdominios, Inc.",818,363,35,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Interlink Co., Ltd.",277,193,12,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,35
International Registration Services Inc.,1548,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,8377,1201,113,1,0,0,0,0,0,0,0,1,347,3,1,0,0,0,0,0,0,0,23,0,6,1,0,0,0,0,166,0,0,0,0,0,79
"Internet Invest, Ltd. dba Imena.ua",1112,1319,99,11,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,11
Intracom Middle East FZE,1875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5392,123,35,2,2,0,0,0,0,0,0,0,324,1,0,0,0,0,0,0,0,0,18,0,9,0,0,0,0,0,50,0,0,0,0,0,48
IP Twins SAS,1728,499,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,11207,383,88,1,1,0,1,0,0,0,0,0,770,8,0,1,1,0,0,0,0,0,32,0,9,0,0,0,0,0,91,1,0,0,0,0,82
Jiangsu Bangning Science & Technology Co. Ltd.,1469,49,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,66,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,88798,1180,562,8,0,0,0,0,0,0,0,1,5825,44,6,0,8,0,0,1,0,0,211,0,126,0,0,0,0,0,1073,0,0,0,0,0,588
"Koreacenter.com co., Ltd.",1491,29,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,30,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,237,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Launchpad.com Inc.,955,5101,262,71,0,0,0,0,0,0,0,0,0,253,2,4,0,0,0,0,0,0,0,60,0,77,0,0,0,0,1,133,0,0,0,0,0,74
LCN.COM Ltd.,602,2546,58,12,1,0,0,0,0,0,0,0,2,54,22,0,0,0,0,0,0,0,0,145,0,84,0,0,0,0,0,25,1,0,0,0,0,12
Ledl.net GmbH,809,1423,15,35,1,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,8,0,0,0,0,0,38
LEMARIT Domain Management GmbH,1625,370,0,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Lexsynergy Limited,1466,567,1,4,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3
Ligne Web Services SARL,1630,1278,10,33,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,101,2,0,0,0,0,32
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,127420,8609,9264,0,0,0,0,0,0,0,0,0,835,7,0,0,0,2,0,0,0,0,2,0,21,0,0,0,0,0,6176,0,0,0,0,0,8655
LiquidNet Ltd,1472,1099,233,9,1,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,34,0,0,0,0,0,9
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,489,19,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,16
MarkMonitor Inc.,292,37833,203,23,67,1,0,0,0,0,0,0,0,1664,930,0,2,0,0,0,0,0,0,120,0,13,0,0,0,0,0,133,0,0,0,0,0,98
MAT BAO CORPORATION,1586,1657,2,35,0,0,0,0,0,0,0,0,0,54,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,191,0,0,0,0,0,40
"Megazone Corp., dba HOSTING.KR",1489,310,92,4,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Melbourne IT, Ltd",13,2040,78,3,0,0,0,0,0,0,0,0,0,66,7,0,1,2,0,0,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0,1
Mesh Digital Limited,1390,75588,908,854,102,4,0,0,0,0,0,0,1,4165,190,17,3,18,0,0,0,0,0,82,1,110,0,0,0,0,53,749,1,0,0,0,0,999
Metaregistrar BV,2288,1973,14,19,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,47,0,0,0,0,0,18
Mijn InternetOplossing B.V.,1587,1252,32,6,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,5,0,3,1,0,0,0,0,5,0,0,0,0,0,7
"Misk.com, Inc.",401,799,70,5,0,0,0,0,0,0,0,0,0,51,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11,0,0,0,0,0,6
Moniker Online Services LLC,228,6002,149,14,5,0,0,0,0,0,0,0,0,352,14,0,1,2,0,0,0,0,0,9,1,9,0,0,0,0,0,256,0,0,0,0,0,17
Mountain Domains Inc.,1549,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,46,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nakazawa Trading Co., Ltd.",2911,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name.com LLC,625,31741,1095,161,1,2,0,0,0,0,0,0,0,794,6,3,0,0,0,0,0,1,0,20,2,45,0,0,0,0,6,236,1,0,0,0,0,161
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2748,29,8,0,0,0,0,0,0,0,0,0,175,1,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,16,0,0,0,0,0,10
NameCamp Limited,2483,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,467010,70657,23643,7,18,2,4,0,1,0,0,2,4826,50,10,1,17,0,0,0,2,0,308,6,330,1,0,0,0,48,17597,2,0,0,0,0,23683
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NameScout Corp.,186,1369,25,0,0,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
NameSecure L.L.C.,30,2044,11,1,0,1,0,0,0,0,0,0,0,75,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,2
"Namesilo, LLC",1479,59982,6378,1503,0,1,0,0,0,0,0,0,0,1272,4,1,0,3,3,0,0,0,0,180,1,50,0,0,0,0,9,2171,0,0,0,0,0,454
Namespro Solutions Inc.,1895,637,6,12,0,0,0,0,0,0,0,0,0,71,2,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,5,0,0,0,0,0,12
NameWeb BVBA,1464,1585,13,9,0,0,0,0,0,0,0,0,0,70,0,1,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,14,0,0,0,0,0,10
Net 4 India Limited,1007,2336,53,0,0,0,0,0,0,0,0,0,0,101,2,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,46,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,132,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,4945,64,74,0,0,0,0,0,0,0,0,0,267,1,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,170,0,0,0,0,0,76
Netdorm Inc.,887,89,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2536,140,33,0,0,0,0,0,0,0,0,0,143,5,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,1,61,0,0,0,0,0,42
NETIM SARL,1519,1257,14,59,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,41,0,0,0,0,0,77
Netistrar Limited,1755,308,2,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0,8
"Netowl, Inc.",1557,8997,40,271,0,1,0,1,0,0,0,0,0,451,13,0,3,2,0,0,0,0,0,21,2,3,0,0,0,0,0,191,2,0,0,0,0,265
"Netpia.com, Inc.",130,399,11,1,0,0,0,0,0,0,0,0,0,46,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,323,10,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Network Solutions, LLC",2,177506,492,956,177,72,0,18,0,0,0,0,5,3613,341,211,3,160,0,0,3,8,0,65,2,301,4,0,0,0,139,1197,2,0,0,0,0,1318
Neubox Internet S.A. de C.V.,1483,216,18,1,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Nhan Hoa Software Company Ltd.,1710,782,5,14,0,0,0,0,0,0,0,0,0,24,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,11
NHN Techorus Corp.,467,192,11,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,78,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,8
Nics Telekomunikasyon A.S.,1454,2098,117,14,0,2,0,0,0,0,0,0,0,57,0,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,87,0,0,0,0,0,16
Nictrade Internet Identity Provider AB.,649,118,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nimzo 98, LLC",3216,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nom-IQ Ltd DBA Com Laude,470,3812,11,11,0,0,0,0,0,0,0,0,0,428,0,0,0,2,0,0,0,0,0,34,0,1,0,0,0,0,0,87,0,0,0,0,0,5
Nominalia Internet S.L.,76,2218,37,12,0,0,0,0,0,0,0,0,0,124,24,2,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,26,0,0,0,0,0,13
Nordnet SA,68,1309,5,3,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,20,0,0,0,0,0,3
Nordreg AB,638,445,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Omnis Network, LLC",143,715,21,1,0,0,0,0,0,0,0,0,0,49,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
One.com A/S,1462,3698,13,116,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,135
Online Data Services Joint Stock Company,2502,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3237,109,37,0,0,0,1,0,0,0,0,0,180,10,1,2,0,0,0,0,0,0,7,0,4,0,0,0,0,0,31,0,0,0,0,0,37
"OnlineNIC, Inc.",82,8779,410,146,5,1,0,0,0,0,0,0,0,402,3,1,1,3,0,0,0,0,0,5,0,25,0,0,0,0,2,230,0,0,0,0,0,173
OpenTLD B.V.,1666,663,74,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,18,0,0,0,0,82,12,0,0,0,0,0,95
ORANGE SA,14,434,5,5,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Ourdomains Limited,1654,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,75322,10367,1411,0,0,0,0,0,0,0,0,0,4300,41,22,1,1,0,3,0,0,0,72,1,36,0,0,0,0,227,889,2,0,0,0,0,1158
"Own Identity, Inc.",985,231,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,385,30,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,26
P.A. Viet Nam Company Limited,1649,6064,73,124,0,0,0,0,0,0,0,0,0,168,16,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,261,0,0,0,0,0,103
"pair Networks, Inc. d/b/a pair Domains",99,1437,8,0,7,0,0,3,0,0,0,0,0,35,0,0,1,18,0,0,0,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,8
PakNIC (Private) Limited,1367,30,7,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Papaki Ltd,1727,1302,75,39,0,0,0,0,0,0,0,0,0,64,4,0,0,1,0,0,0,1,0,7,0,0,0,0,0,0,0,30,0,0,0,0,0,37
