registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Encirca Inc.,455,224,18,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
"eNom, Inc.",48,46729,1942,234,4,0,0,0,0,0,0,0,1,2417,49,14,1,6,0,0,3,0,0,48,0,309,0,0,0,0,13,565,0,0,0,0,0,255
Enterprise Guardian Inc.,3881,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,634,27,0,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0,0
EPAG Domainservices GmbH,85,9729,65,0,0,0,0,0,0,0,0,0,0,604,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,72,0,0,0,0,0,0
"Epik, Inc.",617,27278,172,32,0,0,0,0,0,0,0,0,0,382,2,0,0,0,0,0,0,0,0,94,0,117,0,0,0,0,0,5807,0,0,0,0,0,44
Eranet International Limited,1868,223,15,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,6
Estrategias WebSite S.L.,1600,1232,111,3,0,0,0,0,0,0,0,0,0,78,0,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,14,0,0,0,0,0,2
EuroDNS SA,1052,5703,41,30,4,0,0,0,0,0,0,0,0,362,4,6,0,0,0,0,0,0,0,34,0,3,0,0,0,0,0,29,0,0,0,0,0,34
"Everyones Internet, Ltd. dba SoftLayer",925,1046,48,3,2,3,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,17,0,0,0,0,0,6
Fastdomain Inc.,1154,13632,428,104,15,0,0,1,0,0,0,0,0,789,7,1,0,0,0,2,0,0,0,27,1,24,0,0,0,0,10,226,0,0,0,0,0,396
FBS Inc.,1110,902,145,0,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,59,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,460,14,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,2
"Focus IP, dba AppDetex",3235,102,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,78,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1923,125,29,4,5,0,2,0,0,0,0,0,52,0,4,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,62,0,0,0,0,0,41
Gal Communication (CommuniGal) Ltd.,418,3961,13,354,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,39399
Gandi SAS,81,42302,1197,240,1,4,0,2,1,0,0,0,2,2300,31,12,2,3,0,0,0,0,0,113,2,56,0,0,0,0,4,572,1,0,0,0,0,233
Genious Communications SARL/AU,1560,151,10,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,835,44,4,0,0,0,0,0,0,0,0,0,59,11,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,2
"Global Domains International, Inc. DBA DomainCostClub.com",1463,271,18,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,9,0,0,0,0,0,3
Global Village GmbH,1725,671,2,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,136740,3712,3128,23,12,3,6,0,1,0,0,2,5776,214,31,7,19,0,1,2,4,0,36,0,179,7,0,0,0,0,6468,1,0,0,0,0,3130
"Go Australia Domains, LLC",1151,161,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,174,3,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, Inc.",1149,176,12,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,182,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,186,11,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1538457,18899,28962,1452,249,0,201,0,0,0,0,42,75876,2265,157,599,149,4,2,4,50,3,606,2,896,55,0,0,0,408,38327,48,0,0,0,0,33243
Google LLC,895,63490,2032,2054,18,8,0,10,0,0,0,0,1,2859,19,9,3,2,0,0,2,4,0,127,3,22,0,0,0,0,64,1562,10,0,0,0,0,2294
Gransy s.r.o. d/b/a subreg.cz,1505,5729,75,76,0,0,0,0,0,0,0,0,0,339,4,2,0,0,0,0,0,1,0,14,0,5,0,0,0,0,2,93,0,0,0,0,0,76
Grupo Loading Systems S.L.,3853,58,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,20,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,74,6,0,0,0,0,2,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,3
"Hangzhou AiMing Network Co., Ltd.",1465,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,231,6,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Hosting Concepts B.V. d/b/a Registrar.eu,1647,25392,689,350,0,0,0,0,0,0,0,0,0,1247,1,7,1,0,0,0,0,0,0,133,2,127,2,0,0,0,1,815,1,0,0,0,0,362
Hosting Ukraine LLC,2374,1888,51,8,0,0,0,0,0,0,0,0,0,101,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,42,1,0,0,0,0,10
http.net Internet gmbh,976,4465,54,11,0,0,0,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,56,0,5,0,0,0,0,0,27,0,0,0,0,0,12
"IHS Telekom, Inc.",1091,1099,58,4,0,0,0,0,0,0,0,0,0,58,1,0,2,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,4
Ilait AB,1493,174,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,28,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,490,4,10,1,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,11
"Inames Co., Ltd.",444,298,23,3,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,4
Inic GmbH,603,117,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,30,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1222,37,7,1,0,0,0,0,0,0,0,0,57,7,1,0,0,0,0,0,0,0,31,0,8,0,0,0,0,0,9,0,0,0,0,0,6
"Interdominios, Inc.",818,328,35,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Interlink Co., Ltd.",277,139,12,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,6
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7373,860,91,2,0,0,0,0,0,0,0,0,323,7,0,0,1,0,0,0,0,0,21,0,12,0,0,0,0,2,120,0,0,0,0,0,99
"Internet Invest, Ltd. dba Imena.ua",1112,1203,98,10,0,0,0,0,0,0,0,0,0,79,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,9
INWX GmbH & Co. KG,1420,5317,114,24,0,0,0,0,0,0,0,0,0,370,1,0,0,0,0,0,0,0,0,14,0,10,0,0,0,0,0,56,1,0,0,0,0,23
IP Twins SAS,1728,602,0,6,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,6
Isimtescil Bilisim A.S.,3826,689,55,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Japan Registry Services Co, Ltd",1485,12875,6304,53,1,3,0,3,0,0,0,0,0,477,3,0,0,0,0,0,0,0,0,43,0,12,0,0,0,0,0,80,0,0,0,0,0,58
Jiangsu Bangning Science & Technology Co. Ltd.,1469,50,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,80,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,81496,1348,374,12,1,0,4,0,0,0,0,0,5187,49,2,1,2,0,1,0,2,0,351,2,105,1,0,0,0,1,1054,7,0,0,0,0,408
"Koreacenter.com co., Ltd.",1491,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,22,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,247,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5426,274,206,0,0,0,0,0,0,0,0,0,256,3,5,0,0,0,0,0,0,0,20,1,10,0,0,0,0,0,111,0,0,0,0,0,223
Ledl.net GmbH,809,1397,3,16,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,2,22,0,0,0,0,0,18
LEMARIT Domain Management GmbH,1625,520,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,823,4,0,0,0,0,0,0,0,0,0,0,73,0,0,0,1,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL,1630,1176,2,24,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,43,0,0,0,0,0,24
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,38492,601,1697,0,0,0,0,0,0,0,0,0,787,7,4,0,2,0,0,0,0,0,11,0,17,0,0,0,0,0,1744,2,0,0,0,0,1743
LiquidNet Ltd,1472,984,192,6,0,0,0,0,0,0,0,0,3,75,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,17,0,0,0,0,0,10
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,22,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Marcaria.com International, Inc.",1086,501,19,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,8
MarkMonitor Inc.,292,38196,280,41,23,0,0,0,0,0,0,0,0,1821,858,0,2,4,0,0,0,0,0,173,1,32,0,0,0,0,1,85,0,0,0,0,0,43
MAT BAO CORPORATION,1586,2544,0,114,0,0,0,0,0,0,0,0,0,53,3,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,88,0,0,0,0,0,115
"Megazone Corp., dba HOSTING.KR",1489,344,96,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"Melbourne IT, Ltd",13,4140,168,3,0,0,0,1,0,0,0,0,0,90,6,0,0,4,0,0,1,0,0,1,0,52,1,0,0,0,0,138,0,0,0,0,0,5
Mesh Digital Limited,1390,69129,721,322,4,3,0,2,0,0,0,0,0,4124,205,14,1,22,0,0,0,1,0,27,0,129,0,0,0,0,1,695,0,0,0,0,0,313
Metaregistrar BV,2288,5419,25,5,0,0,0,0,0,0,0,0,0,334,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,45,0,0,0,0,0,6
Mijn InternetOplossing B.V.,1587,1139,25,3,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,3
"Misk.com, Inc.",401,731,68,2,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
Moniker Online Services LLC,228,5032,106,13,0,0,0,0,0,0,0,0,3,366,3,1,0,1,0,0,0,0,0,4,0,5,0,0,0,0,0,73,0,0,0,0,0,19
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,54,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,1777,29,13,0,0,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,19,0,0,0,0,0,15
Name.com LLC,625,12671,747,131,3,0,0,0,0,0,0,0,0,733,6,1,0,1,0,0,0,1,0,23,0,40,0,0,0,0,1,229,0,0,0,0,0,158
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,679,47,0,0,0,0,0,0,0,0,0,0,41,2,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
Namebay SAM,88,3971,20,68,0,0,0,0,0,0,0,0,0,204,1,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,13,0,0,0,0,0,64
NameCamp Limited,2483,31,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"NameCheap, Inc",1068,200007,8471,6546,28,8,1,4,0,0,0,0,5,4088,35,9,2,5,0,0,0,5,0,357,5,267,0,0,0,0,353,23048,1,0,0,0,0,7506
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1189,24,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
NameSecure L.L.C.,30,1683,8,7,0,0,0,0,0,0,0,0,0,65,1,2,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,4
Nameshield SAS,1251,2444,15,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,287,0,3,0,0,0,0,0,0,0,0,0,0,0,9
"Namesilo, LLC",1479,71219,8768,2258,0,0,0,0,0,0,0,0,0,3001,12,5,0,1,0,0,0,0,0,165,3,73,0,0,0,0,93,3936,1,0,0,0,0,2480
Namespro Solutions Inc.,1895,636,3,4,0,0,0,0,0,0,0,0,0,12,3,0,1,0,0,0,0,0,0,2,1,2,0,0,0,0,0,3,0,0,0,0,0,5
NameWeb BVBA,1464,1708,15,18,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,9,0,17,0,0,0,0,0,21,0,0,0,0,0,15
"Net-Chinese Co., Ltd.",1336,173,38,1,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3403,43,19,3,1,0,0,0,0,0,0,0,192,3,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,74,2,0,0,0,0,28
Netdorm Inc.,887,75,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,2052,132,10,0,0,0,0,0,0,0,0,0,122,4,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,48,1,0,0,0,0,10
NETIM SARL,1519,1028,23,20,0,0,0,0,0,0,0,0,0,64,1,0,1,0,0,0,0,0,0,12,0,5,0,0,0,0,0,27,0,0,0,0,0,15
Netistrar Limited,1755,424,2,5,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,4,0,0,0,0,0,3
"Netowl, Inc.",1557,10920,52,183,0,0,0,0,0,0,0,0,0,444,4,1,1,0,0,0,0,0,0,38,1,4,0,0,0,0,0,222,0,0,0,0,0,192
"Netpia.com, Inc.",130,394,12,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,328,10,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Network Solutions, LLC",2,129478,450,981,215,157,0,45,0,0,0,0,13,3983,398,301,4,233,0,0,1,9,0,58,4,229,1,0,0,0,186,1460,0,0,0,0,0,1613
Neubox Internet S.A. de C.V.,1483,184,20,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,22
Nhan Hoa Software Company Ltd.,1710,1874,5,90,0,0,0,0,0,0,0,0,0,40,7,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,60,0,0,0,0,0,86
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,103,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
Nics Telekomunikasyon A.S.,1454,1901,60,14,0,2,0,0,0,0,0,0,0,50,1,1,1,1,0,0,0,0,0,3,0,6,0,0,0,0,0,71,0,0,0,0,0,23
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,4412,20,12,0,0,0,0,0,0,0,0,0,475,0,0,0,0,0,0,0,0,0,46,7,3,0,0,0,0,0,39,0,0,0,0,0,14
Nominalia Internet S.L.,76,2272,33,44,0,0,0,0,0,0,0,0,0,65,10,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,19,0,0,0,0,0,42
Nordnet SA,68,1198,5,5,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,5
ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi,3871,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Omnis Network, LLC",143,554,22,0,0,0,0,0,0,0,0,0,0,33,6,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0
One.com A/S,1462,4453,18,166,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,180,0,0,0,0,0,163
Online Name Services Inc.,1550,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3109,117,28,2,0,0,0,0,0,0,0,1,206,6,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,40,0,0,0,0,0,29
"OnlineNIC, Inc.",82,6777,418,78,0,0,0,0,0,0,0,0,0,325,2,0,2,0,0,0,0,0,0,6,0,22,0,0,0,0,0,133,0,0,0,0,0,76
OpenTLD B.V.,1666,750,63,7,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,11,0,12,0,0,0,0,0,10,0,0,0,0,0,7
ORANGE SA,14,394,5,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Ourdomains Limited,1654,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,68124,10372,356,0,0,0,0,0,0,0,0,0,3870,43,23,3,1,1,1,0,0,0,38,0,36,0,0,0,0,0,699,4,0,0,0,0,355
"Own Identity, Inc.",985,197,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,635,45,58,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,21,0,0,0,0,0,56
P.A. Viet Nam Company Limited,1649,4535,76,134,7,1,0,1,0,0,0,0,0,144,3,2,3,0,0,1,0,0,0,2,0,0,0,0,0,0,0,171,0,0,0,0,0,345
"pair Networks, Inc. d/b/a pair Domains",99,1462,6,18,0,0,0,0,0,0,0,0,0,41,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,10,0,0,0,0,0,25
PakNIC (Private) Limited,1367,26,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Papaki Ltd,1727,1394,81,17,0,0,0,0,0,0,0,0,0,71,2,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,11,0,0,0,0,0,15
Paragon Internet Group Ltd t/a Paragon Names,1860,912,10,4,0,0,0,0,0,0,0,0,0,31,1,0,1,0,0,0,0,0,0,6,0,3,0,0,0,0,0,5,0,0,0,0,0,3
PDR Ltd. d/b/a PublicDomainRegistry.com,303,51977,6953,877,15,4,0,6,0,0,0,0,4,2815,42,13,1,7,0,2,2,1,0,89,1,173,1,0,0,0,11,1624,3,0,0,0,0,896
PlanetHoster Inc.,2476,537,21,9,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,9
Porkbun LLC,1861,9731,367,406,3,2,0,0,0,0,0,0,1,181,5,0,0,1,0,0,0,0,0,51,0,11,0,0,0,0,0,203,0,0,0,0,0,340
