"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"iNET COPORATION","3234","18","9","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Dynadot16 LLC","2285","27","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","16","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","2"
"Compuglobalhypermega.com LLC","1170","85","44","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","180"
"Sav.com, LLC - 3","3893","114","36","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","24"
"Namesaw.Com Inc","3977","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mijn InternetOplossing B.V.","1587","1086","531","9","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","6","0","0","0","0","0","10"
"Sav.com, LLC - 45","3935","135","40","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","436","238","1","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","35","0","0","0","0","0","1"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","44802","22123","1130","6","2","1","1","0","0","0","0","1","1962","41","15","15","6","0","1","0","2","0","92","1","210","1","0","0","0","24","748","8","0","0","0","0","1197"
"xTom GmbH","3968","6","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Salestrar EOOD","3959","16","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"easyDNS Technologies Inc.","469","1344","430","5","0","0","0","0","0","0","0","0","0","69","8","7","1","2","0","0","0","1","0","8","0","0","0","0","0","0","0","5","0","0","0","0","0","5"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","32","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCheap, Inc.","1068","256062","22897","14759","75","23","2","6","0","0","0","0","2","5073","35","15","2","6","0","0","1","6","0","219","26","135","1","0","0","0","239","9369","2","0","0","0","0","16333"
"Automattic Inc.","1531","1699","171","25","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","2","30","0","0","0","0","0","30"
"Sav.com, LLC - 21","3911","189","45","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31"
"Burnsidedomains.com LLC","1168","84","40","6","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","176"
"Xiamen Nawang Technology Co., Ltd","1655","43","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","1330","484","6","0","1","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","9","0","0","0","0","0","9"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beartrapdomains.com LLC","1162","62","25","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","180"
"NameSilo, LLC","1479","143385","9299","14832","0","0","0","0","0","0","0","0","0","1052","3","1","0","0","0","0","1","2","0","426","1","38","2","0","0","0","530","2548","0","0","0","0","0","14832"
"Dynadot0 LLC","1637","58","41","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","6240","309","12","0","0","0","0","0","0","0","0","0","414","0","0","0","0","0","0","0","0","0","5","1","4","0","0","0","0","0","34","0","0","0","0","0","13"
"DNS Africa Ltd","2287","29","44","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","871","426","2","0","0","0","0","0","0","0","0","0","95","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"Cloudflare, Inc","1910","10730","908","107","4","3","0","2","1","0","0","0","0","600","5","1","0","1","0","0","0","1","0","201","8","9","0","0","0","0","13","48","0","0","0","0","0","124"
"Dynadot15 LLC","2284","103","54","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"united-domains AG","1408","29671","1722","132","0","0","0","0","0","0","0","0","0","1490","0","0","0","0","0","0","0","0","0","16","0","42","0","0","0","0","0","186","0","0","0","0","0","136"
"Hangzhou AiMing Network Co., Ltd.","1465","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of Domain Names REG.RU LLC","1606","16763","2525","149","3","0","0","0","0","0","0","0","0","625","9","0","1","1","0","0","0","0","0","19","2","23","6","0","0","0","0","609","0","0","0","0","0","190"
"Sav.com, LLC","609","38420","2742","1444","0","1","0","0","0","0","0","0","0","239","0","0","0","0","0","0","0","0","0","113","0","69","0","0","0","0","7","1822","0","0","0","0","0","1445"
"Hosteur SARL","1378","195","55","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","113331","16178","1586","203","79","0","2","0","0","0","0","1","6519","171","39","4","12","0","0","1","4","0","112","4","244","7","0","0","0","94","1303","3","0","0","0","0","1926"
"Dynadot9 LLC","1864","72","23","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","116548","10785","121","6","50","0","47","0","0","0","0","20","11376","1050","526","8","251","0","1","6","2","0","49","8","322","0","0","0","0","1","1157","1","0","0","0","0","244"
"Go Australia Domains, LLC","1151","147","111","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NetEarth One Inc. dba NetEarth","1005","1752","1254","20","0","0","0","0","0","0","0","0","0","97","2","2","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0","22"
"http.net Internet GmbH","976","4149","787","7","0","0","0","0","0","0","0","0","0","226","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","30","0","0","0","0","0","8"
"EnCirca, Inc.","455","94","88","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"IHS Telekom, Inc.","1091","1209","405","31","0","0","0","0","0","0","0","0","0","18","0","6","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","13","0","0","0","0","0","33"
"Netdorm Inc.","887","67","14","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","638","2740","983","24","0","0","0","0","0","0","0","0","0","148","3","0","0","0","0","0","0","0","0","88","0","4","0","0","0","0","0","20","0","0","0","0","0","24"
"Sav.com, LLC - 26","3916","183","41","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","27"
"Allearthdomains.com LLC","1159","93","68","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","184"
"Sav.com, LLC - 9","3899","133","29","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26"
"Sav.com, LLC - 47","3937","123","42","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","22"
"Alfena, LLC","1241","26","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 20","3910","169","40","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24"
"EuroDNS S.A.","1052","6660","1608","56","0","0","0","0","0","0","0","0","0","398","4","2","0","2","0","0","0","0","0","11","0","27","10","0","0","0","0","38","0","0","0","0","0","58"
"Vodien Internet Solutions Pte Ltd","1912","23","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Genious Communications SARL/AU","1560","156","89","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"PT Ardh Global Indonesia","1503","153","195","2","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Dynadot, LLC","472","57113","7540","2486","0","0","0","0","0","0","0","0","1","1040","12","4","2","1","1","1","0","0","0","135","6","220","0","0","0","0","173","3084","1","0","0","0","0","2897"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 6","3896","134","48","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","31"
"Dynadot14","2283","58","31","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 17","3907","179","49","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","36"
"Dattatec.com SRL","1388","485","257","1","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","4369","1511","4","4","1","0","0","0","0","0","0","0","250","0","0","0","2","0","0","0","0","0","8","0","1","0","0","0","0","0","47","0","0","0","0","0","9"
"Hostinger, UAB","1636","12744","2063","1330","0","0","0","0","0","0","0","0","0","160","24","3","0","0","0","0","0","0","0","44","1","10","0","0","0","0","107","0","0","0","0","0","0","1448"
"DomainContext Inc.","1111","261","214","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Imperial Registrations Inc","987","24","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 46","3936","147","40","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29"
"Netpia.com, Inc.","130","239","73","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Dynadot12","1867","88","44","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","504","435","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","4","0","6","0","0","0","0","0","4","0","0","0","0","0","1"
"DomainSite, Inc.","466","461","418","0","0","0","0","0","0","0","0","0","0","22","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0","0"
"Own Identity, Inc.","985","221","87","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","6","0","0","0","0","0","1"
"Brandon Gray Internet Services","636","443","75","0","0","1","0","0","0","0","0","0","0","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Danesco Trading Ltd.","1418","2392","1469","6","0","4","0","0","0","0","0","0","0","155","1","0","0","0","0","0","0","0","0","12","0","8","0","0","0","0","0","66","0","0","0","0","0","10"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Emirates Telecommunications Corporation - Etisalat","1738","243","74","1","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"Whois Corp.","100","556","307","1","0","0","0","0","0","0","0","0","0","18","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","619","136","3","4","0","0","0","0","0","0","0","0","25","5","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0","7"
"Domainamania.com LLC","1172","70","44","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","177"
"Sav.com, LLC - 14","3904","157","42","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","26"
"Webagentur.at Internet Services GmbH","648","340","49","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dynadot6 LLC","1718","49","37","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"AFRIREGISTER S.A.","1381","17","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Ourdomains Limited","1654","18","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 11","3901","143","40","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","25"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","300","178","1","0","0","0","0","0","0","0","0","0","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca Inc.","1375","445","279","4","0","0","0","0","0","0","0","0","0","28","2","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","5"
"Soluciones Corporativas IP, SL","1383","3979","2115","59","1","0","0","0","0","0","0","0","1","203","2","0","0","0","0","0","0","0","0","7","0","6","0","0","0","0","0","74","1","0","0","0","0","61"
"Ilait AB","1493","175","113","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1"
"Hosting Ukraine LLC","2374","1317","454","15","0","0","0","0","0","0","0","0","0","68","3","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","32","0","0","0","0","0","15"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BARBERO & Associates Ltd","3776","202","40","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Go France Domains, LLC","1153","163","97","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"OnlineNIC, Inc.","82","4850","3152","40","1","0","0","0","0","0","0","0","1","272","5","0","0","1","0","0","0","0","0","12","1","39","0","0","0","0","0","99","0","0","0","0","0","44"
"Domeneshop AS dba domainnameshop.com","1001","4323","493","56","0","0","0","0","0","0","0","0","0","297","1","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","32","0","0","0","0","0","56"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","110","51","2","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"Stichting Registrar of Last Resort Foundation","2482","118478","18","0","0","0","0","0","0","0","0","0","0","1983","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","348","267","48","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","53"
"Ledl.net GmbH","809","1389","334","12","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","12"
"Costdomain.Com Inc","3974","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UK-2 Limited","84","2406","2600","13","0","0","0","0","0","0","0","0","0","92","3","0","0","0","0","0","0","0","0","7","0","14","0","0","0","0","0","43","0","0","0","0","0","16"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","3853","164","24","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","72","0","0","0","0","0","24"
"Japan Registry Services Co, Ltd","1485","12119","1764","18","1","0","0","1","0","0","0","0","0","935","4","3","0","3","0","0","0","0","0","22","1","4","0","0","0","0","0","79","0","0","0","0","0","23"
"Tuonome.it Srl d/b/a APIsrs.com","380","172","27","0","0","0","0","0","0","0","0","0","0","116","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Uniregistrar Corp","1659","2693","765","18","0","0","0","0","0","0","0","0","0","113","3","0","0","0","0","0","0","1","0","3","0","30","0","0","0","0","0","57","0","0","0","0","0","21"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tiger Technologies LLC","841","107","19","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Larsen Data ApS","1446","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 15","3905","153","35","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 30","3920","183","40","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23"
"BB-Online UK Limited","134","230","148","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Internet Domain Service BS Corp","2487","7139","2882","45","1","0","0","0","0","0","0","0","0","400","6","0","0","0","0","0","0","0","0","12","1","23","0","0","0","0","2","194","1","0","0","0","0","49"
"Sav.com, LLC - 18","3908","179","34","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","32"
"Sav.com, LLC - 49","3939","118","34","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","28"
"Sav.com, LLC - 32","3922","174","38","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32"
"Nics Telekomünikasyon A.S.","1454","1619","544","39","0","0","0","0","0","0","0","0","0","58","2","2","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","55","0","0","0","0","0","46"
"FBS Inc.","1110","247","129","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","0","0","0"
"Enterprise Guardian Inc.","3881","7","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","6439","564","0","0","0","0","0","0","0","0","0","0","269","12","16","2","4","0","0","0","1","0","0","0","2","0","0","0","0","0","142","0","0","0","0","0","0"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","154","108","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Paragon Internet Group Ltd t/a Paragon Names","1860","968","562","6","1","0","0","1","0","0","0","0","0","38","4","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","11","0","0","0","0","0","8"
"Zhuimi Inc","776","24","12","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","6"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"URL Solutions, Inc.","1449","1990","1616","55","0","0","0","0","0","0","0","0","0","49","1","0","0","0","0","0","0","0","0","2","0","10","0","0","0","0","1","75","0","0","0","0","0","55"
"DiaMatrix C.C.","1645","272","211","8","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","8"
"GoDaddy Corporate Domains","3786","4254","740","5","0","0","0","0","0","0","0","0","0","188","0","0","0","0","0","0","0","0","0","133","8","0","0","0","0","0","0","1","0","0","0","0","0","6"
"Sav.com, LLC - 28","3918","185","48","29","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","29"
"Tool Domains Ltd","3840","33","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigLizarddomains.com LLC","1165","83","36","8","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","179"
