registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Tucows Domains Inc.,69,15191,381513,196,6,1,0,0,0,0,0,0,1,592,26,9,0,1,0,0,0,0,0,9,0,31,1,0,0,0,31,581,1,0,0,0,0,235
United-Domains AG,1408,1022,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,451,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Vautron Rechenzentrum AG,1443,1848,169,15,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,39,0,0,0,0,0,15
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,84,25,2,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Web Commerce Communications Limited dba WebNic.cc,460,763,10157,30,2,0,0,1,0,0,0,0,1,16,1,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,61
Web Werks India Pvt. Ltd.,1337,20,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,31,12,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whoisnetworks Co., Ltd.",100,715,796,0,0,1,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Wild West Domains, LLC",440,2495,4716,0,0,0,0,0,0,0,0,0,0,124,13,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0
"World Biz Domains, LLC",1447,11,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1453,154,59,0,9,0,2,0,0,2,0,8,32,3,1,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,85
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,105,6,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,2
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,202233,919733,1653,114,32,0,19,1,0,2,0,16,10676,322,103,19,57,1,1,4,10,0,708,9,708,9,0,0,0,146,3517,6,0,0,0,0,2178
