registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,70,11,2,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Web Commerce Communications Limited dba WebNic.cc,460,683,9850,19,2,2,1,1,0,0,0,0,12,9,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,40
Web Werks India Pvt. Ltd.,1337,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,29,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains LLC,440,2683,4693,0,0,0,0,0,0,0,0,0,0,134,14,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,0
World Biz Domains LLC,1447,12,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Xin Net Technology Corporation,120,1232,147,30,0,10,0,3,1,0,1,0,9,27,3,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,1,30,0,0,0,0,0,58
YesNIC Co. Ltd.,100,752,797,2,0,1,0,0,0,0,0,0,0,7,5,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,162,6,1,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,7,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Totals,,208831,855043,1688,118,48,4,26,2,0,1,0,33,10048,327,150,19,39,0,3,2,13,0,315,5,315,5,0,0,0,104,2628,2,0,0,0,0,2200
