registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Paragon Internet Group Ltd t/a Paragon Names",1860,406,214,2,0,0,0,0,0,0,0,0,0,35,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,2
"IHS Telekom, Inc.",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.net, Inc.",826,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,10940,1129,38,0,0,0,0,0,0,0,0,0,790,0,0,0,0,0,0,0,0,0,23,0,7,0,0,0,0,2,46,0,0,0,0,0,41
"eName Technology Co., Ltd.",1331,1061,497,106,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,124
"Wild West Domains, Inc.",440,20438,4788,364,2,0,0,1,0,0,0,0,0,1107,92,9,1,11,0,0,0,1,2,7,0,17,0,0,0,0,13,217,0,0,0,0,0,15820
"DomainSpot LLC",86,1244,564,1,3,0,0,0,0,0,0,0,0,59,8,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,5
"Misk.com, Inc.",401,565,255,5,0,1,0,0,0,0,0,0,0,27,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5
"PSI-USA, Inc. dba Domain Robot",151,21868,4711,130,0,1,0,0,0,0,0,0,0,1503,8,1,0,3,0,0,0,0,0,21,0,21,0,0,0,0,0,145,0,0,0,0,0,131
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED",3775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Domain Service BS Corp",2487,1455,999,0,0,0,0,0,0,0,0,0,0,98,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0
"Upperlink Limited",1749,28,30,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Dynadot LLC",472,14850,3612,610,2,0,0,0,0,0,0,0,1,320,0,0,1,0,0,0,0,0,0,58,2,7,0,0,0,0,50,239,0,0,0,0,0,536431
"EPAG Domainservices GmbH",85,2874,607,0,0,0,0,0,0,0,0,0,0,383,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,19,0,0,0,0,0,0
"Online SAS",74,1383,358,8,0,0,0,0,0,0,0,0,0,86,4,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0,11
"Gransy, s.r.o.",1505,1262,687,16,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,9,0,0,0,0,0,10
"Reliable Software",3246,172,100,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Dynadot17 LLC",2286,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191321
"Key-Systems GmbH",269,28219,6661,123,6,0,0,1,0,0,0,0,0,1632,24,8,2,2,0,0,0,0,0,178,3,35,1,0,0,0,0,238,1,0,0,0,0,132
"Regtime Ltd.",1362,803,599,1,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,5,0,0,0,0,0,1
"DNS Africa Ltd",2287,19,11,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"MOBIKAPP Limited",695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetArt Registrar Sp z o.o.",1456,1572,346,21,8,2,0,0,0,0,0,0,0,103,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,39,0,0,0,0,0,27
"GateKeeperDomains.net LLC",1352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allearthdomains.com LLC",1159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"P.A. Viet Nam Company Limited",1649,240,119,3,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,3
"ICANN SLA",9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,1491,81,2,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,90,0,0,0,0,0,4
"Eranet International Limited",1868,233,148,7,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,8
"eNom, LLC",48,31442,12797,99,4,1,0,1,0,0,0,0,1,2308,35,7,0,9,0,0,0,1,0,28,1,218,0,0,0,0,13,321,0,0,0,0,0,110
"Sav.com LLC",609,52922,2057,5711,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,24,2,7,0,0,0,0,2,20,0,0,0,0,0,5936
"NameWeb BVBA",1464,459,330,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,1
"Super Registry Ltd",675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CORPORATION SERVICE COMPANY (UK) LIMITED",430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,614,405,6,0,1,0,1,0,0,0,0,0,35,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17
"SiteName.com, LLC",437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Holding Inc.",637,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alantron Inc.",898,42,38,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Platinum Registrar, Inc.",1117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,65779,13046,1776,44,5,1,8,0,0,0,0,1,1920,19,4,0,2,0,0,2,0,0,102,1,149,1,0,0,0,46,1609,1,0,0,0,0,2104
"Namepanther.com LLC",1344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains Inc",1151,37,43,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Desert Devil, Inc",939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IDC Frontier Inc.",474,454,679,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Dominion Domains, LLC",2913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,59,53,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot10 LLC",1865,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194983
"Hangzhou AiMing Network Co. Ltd",1465,32,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains Inc",1153,35,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,661,190,8,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,11
"Dotname Korea Corp.",1132,393,245,6,0,0,0,0,0,0,0,0,0,13,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,6
"Domain The Net Technologies, Ltd.",10007,468,202,1,0,0,0,0,0,0,0,0,0,29,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Nics Telekomunikasyon A.S.",1454,982,518,5,0,0,0,0,0,0,0,0,0,47,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,3
"Whois Corp.",100,1379,618,8,1,5,0,0,0,0,0,0,0,46,3,13,0,3,0,1,0,1,0,3,0,0,0,0,0,0,1,7,0,0,0,0,0,12
"BB Online Ltd",134,230,161,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet SL dba Nicline.com",379,2303,913,13,0,0,0,0,0,0,0,0,0,216,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,11
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD",2485,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia Inc.",244,3308,1131,70,9,5,0,9,0,0,0,0,0,77,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,1,0,0,0,0,68
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)",1599,2835,260,2246,1,1,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2372
"Terranet (India) Private Limited",1337,91,62,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xin Net Corp",120,2198,176,19,1,1,0,0,0,0,0,0,1,41,2,2,0,3,0,0,0,0,0,2,0,2,0,0,0,0,1,16,0,0,0,0,0,29
"rockenstein AG",605,178,16,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,10,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digivity B.V.",3757,18,31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation",270,12,26,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV. Rumahweb Indonesia",1675,142,122,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2
"Dynadot3 LLC",1651,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191970
"NETIM",1519,308,293,6,0,0,0,0,0,0,0,0,0,13,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,7
"Rabbitsfoot.com LLC d/b/a Oxygen.nyc",3238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Diamatrix C.C.",1645,411,310,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0,3
"Xiamen Chinasource Internet Service Co., Ltd.",1366,388,41,6,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,1778909
"MarkMonitor, Inc.",292,28073,4853,20,11,0,0,0,0,0,0,0,0,743,397,1,0,4,0,0,0,0,0,66,0,51,0,0,0,0,0,84,0,0,0,0,0,29
"MainReg Inc.",1917,41,45,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,115,94,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,9
"EnCirca, Inc.",455,123,76,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0
"EJEE Group Beijing Limited",3227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,78888,10346,636,137,118,0,43,0,0,0,0,10,2411,317,210,3,196,0,0,0,5,1,31,0,118,0,0,0,0,39,1023,0,0,0,0,0,1929
"Sea Wasp, LLC",411,174,68,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun",1861,4916,2176,192,3,1,0,1,0,0,0,0,0,125,2,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,12,83,0,0,0,0,0,239
"CPS-Datensysteme GmbH",1239,685,285,2,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"ACRC/BCRC Domains",9994,9807,17,0,0,0,0,0,0,0,0,0,0,2667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca Inc.",456,1284,427,11,0,1,0,0,0,0,0,0,0,78,0,2,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,6
"NameSilo, LLC",1479,18474,3582,1468,0,0,0,0,0,0,0,0,0,296,3,0,0,0,0,0,0,0,0,26,0,12,0,0,0,0,1,91,2,0,0,0,0,1872
"Domain Science Kutatási Szolgáltató Korlátolt Felelősségű Társaság",3882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netistrar Limited",1755,255,178,1,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Dynadot8 LLC",1720,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,190796
"Dynadot2 LLC",1559,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,190844
"pair Networks, Inc. d/b/a pair Domains",99,923,292,8,0,0,0,0,0,0,0,0,0,46,1,1,1,2,0,0,0,0,0,0,0,2,1,0,0,0,0,12,0,0,0,0,0,10
"Dynadot16 LLC",2285,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191270
"22net, Inc.",1555,747,70,95,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,35,0,0,0,0,0,107
"Blacknight Internet Solutions Ltd.",1448,316,113,0,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Buzinessware FZCO",3801,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,1123,440,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"LiquidNet Ltd.",1472,705,721,11,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,14
"Namespro Solutions Inc.",1895,467,139,2,3,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,6
"Instra Corporation Pty Ltd",1376,770,450,2,0,0,0,0,0,0,0,0,0,47,4,1,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,3,1,0,0,0,0,2
"Domain Registration Services, Inc. dba dotEarth.com",64,523,74,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,40778,22482,314,53,6,0,4,0,0,0,0,1,1787,39,14,4,7,1,0,0,1,2,43,3,85,2,0,0,0,8,1220,0,0,0,0,0,441
"DomainContext, Inc.",1111,233,159,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Powered by Domain.com LLC",1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stichting Registrar of Last Resort Foundation",2482,308,16,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetEarth One Inc. d/b/a NetEarth",1005,904,833,3,0,0,0,0,0,0,0,0,0,63,3,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,16,0,0,0,0,0,3
"Freeparking Limited",1583,53,57,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Rebel.ca Corp.",735,788,315,1,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"French Connexion / Domaine.fr",601,27,12,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registry Services, LLC",9998,230,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,102,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dynadot13 LLC",2282,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,192603
"Isimtescil Bilisim A.S.",3826,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CCI REG S.A.",1607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc.",466,287,264,0,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"In2net Network Inc.",604,437,135,4,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,3
"BR domain Inc.",1898,62,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet Inc.",816,20,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,374,193,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Domain Name System Beijing Engineering Research Center LLC",1723,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLDs Inc.",320,1852,1363,5,0,0,0,0,0,0,0,0,0,128,2,1,0,6,0,0,0,0,0,2,0,9,0,0,0,0,0,15,0,0,0,0,0,2
"Register.ca",1375,269,157,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Hawthornedomains.com LLC",1341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Paknic (Private) Limited",1367,54,55,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,1584,303,5,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"UdomainName.com LLC",931,668,226,35,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,19,0,0,0,0,0,976391
"Taka Enterprise Ltd",1726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EJEE Group Holdings Limited",1620,20,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"EasySpace Ltd.",79,1569,356,5,0,0,0,0,0,0,0,0,0,47,21,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
"Go China Domains Inc",1149,27,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticFriendNames.com LLC",1157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mijn InternetOplossing B.V.",1587,225,200,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Dynadot15 LLC",2284,9,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191806
"OwnRegistrar, Inc.",1250,625,550,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,8,0,0,0,0,0,12
"INWX GmbH & Co. KG",1420,1691,476,7,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,9,0,0,0,0,0,7
"Rebel Ltd",600,708,195,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0,2
"Epik Inc.",617,1932,653,20,1,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,13,0,16,0,0,0,0,0,13,0,0,0,0,0,43
"Interdominios, Inc.",818,111,49,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot12 LLC",1867,12,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193770
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1432,432,2,0,0,0,0,0,0,0,0,0,99,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,44,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mvpdomainnames.com LLC",1356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inic GmbH",603,63,80,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,263,72,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ports Group AB",73,1152,487,3,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,7,0,0,0,0,0,1
"KuwaitNET General Trading Co.",835,13,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC.",143,599,259,2,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"OnlineNIC, Inc.",82,3164,2581,7,0,0,0,0,0,0,0,0,0,178,4,1,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,43,1,0,0,0,0,9
"BDL Systemes SAS dba SYSTONIC",1673,180,14,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Name.com, Inc.",625,7882,2996,67,0,0,0,0,0,0,0,0,0,376,2,0,0,1,0,0,0,0,0,10,0,13,0,0,0,0,2,219,0,0,0,0,0,75
"PSI-Japan, Inc.",78,203,150,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
