registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Internet Invest Ltd. dba Imena.ua,1112,1721,577,18,0,1,0,0,0,0,0,0,0,145,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0,23
Dotname Korea Corp.,1132,434,281,2,0,1,0,0,0,0,0,0,0,23,4,3,0,0,0,0,1,0,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0,3
Go China Domains Inc,1149,35,51,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go Canada Domains Inc,1150,52,62,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Go Australia Domains Inc,1151,54,63,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,50,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Go France Domains Inc,1153,47,59,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,12817,1223,60,42,0,0,0,0,0,0,0,0,827,2,2,0,1,0,0,0,1,0,16,7,27,0,0,0,0,4,151,0,0,0,0,0,536
CPS-Datensysteme GmbH,1239,820,304,5,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,4
Dotalliance Inc.,1249,32,26,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
OwnRegistrar Inc.,1250,135,138,1,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Variomedia AG,1257,896,179,3,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Dinahosting SL,1262,553,196,4,1,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
SafeBrands SAS,1290,644,48,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,3343,1687,18,6,0,0,1,0,0,0,0,1,85,29,1,0,2,0,0,0,0,0,7,0,4,2,0,0,0,1,45,0,0,0,0,0,22
Xiamen 35.Com Technology Co. Ltd.,1316,512,67,2,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Webair Internet Development Inc.,1326,25,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Vitalwerks Internet Solutions LLC DBA No-IP,1327,527,100,5,3,2,0,0,0,0,0,0,1,28,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,10
RegistryGate GmbH,1328,10480,959,89,0,0,0,0,0,0,0,0,0,847,0,0,0,0,0,0,0,0,0,32,0,5,0,0,0,0,4,97,0,0,0,0,0,87
eName Technology Co. Ltd.,1331,1221,514,5,0,1,0,0,0,0,0,0,0,35,1,0,0,1,0,0,0,0,0,2,0,82,0,0,0,0,0,25,0,0,0,0,0,15
Net-Chinese Co. Ltd.,1336,368,154,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,159,134,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Arctic Names Inc.,1340,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,946,615,6,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,3
Xiamen Chinasource Internet Service Co. Ltd.,1366,354,30,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,42181
Paknic (Private) Limited,1367,51,64,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Name SRS AB,1371,732,320,7,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0,6
DotArai Co. Ltd.,1373,53,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,284,152,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Instra Corporation Pty Ltd,1376,885,485,4,1,0,0,0,0,0,0,0,0,50,9,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,4
Hosteur SARL,1378,299,37,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Afriregister S.A.,1381,11,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Soluciones Corporativas IP SL,1383,469,357,4,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,5
1API GmbH,1387,6725,3053,31,0,0,0,0,0,0,0,0,0,510,3,4,0,4,0,0,0,0,0,24,0,22,0,0,0,0,0,81,1,0,0,0,0,626613
Mesh Digital Limited,1390,22623,3163,27,3,0,0,0,0,0,0,0,0,1495,139,6,0,7,0,0,2,1,0,18,0,59,0,0,0,0,1,215,0,0,0,0,0,32
10dencehispahard S.L.,1403,257,167,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1
united-domains AG,1408,6653,745,7,0,0,0,0,0,0,0,0,0,508,0,0,0,0,0,0,0,0,0,20,0,7,0,0,0,0,3,53,0,0,0,0,0,13
DomainName Highway LLC,1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd.,1417,50,17,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,1449,822,17,0,0,0,0,0,0,0,0,0,71,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,71,0,0,0,0,0,16
INWX GmbH & Co. KG,1420,1812,534,4,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,30,0,0,0,0,0,5
ICANN TERM + Purenic Japan Inc. (14SEP2019),1430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,492,491,6,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,4
Vautron Rechenzentrum AG,1443,9372,2276,19,0,0,0,0,0,0,0,0,0,754,0,0,0,0,0,0,0,0,0,52,0,25,0,0,0,0,0,120,0,0,0,0,0,23
Larsen Data ApS,1446,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + World Biz Domains LLC (01302020),1447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,335,124,4,0,0,0,0,0,0,0,0,0,16,8,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,3
URL Solutions Inc.,1449,420,220,1,0,0,0,0,0,0,0,0,0,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Nics Telekomunikasyon A.S.,1454,1347,634,9,0,0,0,0,0,0,0,0,0,82,2,0,0,2,0,0,0,0,0,12,0,7,0,0,0,0,0,58,0,0,0,0,0,9
NetArt Registrar Sp z o.o.,1456,2071,435,17,7,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,52,0,0,0,0,0,5099
Server Plan Srl,1460,536,218,1,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1
Global Domains International Inc. DBA DomainCostClub.com,1463,114,76,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Nameweb BVBA,1464,504,380,3,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Hangzhou AiMing Network Co. Ltd,1465,36,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,512,170,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,126,21,9,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10
Shanghai Yovole Networks Inc.,1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Astutium Limited (08Aug2018),1471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,780,792,11,1,0,0,0,0,0,0,0,0,50,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,15
WIXI Incorporated,1474,100,52,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,155743
Name108 Inc.,1477,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,399,341,12,0,0,0,0,0,0,0,0,0,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,11
NameSilo LLC,1479,7067,3152,82,1,0,0,0,0,0,0,0,0,324,1,0,0,0,0,0,0,0,0,34,6,25,0,0,0,0,2,154,1,0,0,0,0,251
The Registrar Company B.V.,1480,295,232,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,8938,1722,48,3,2,0,0,0,0,0,0,0,908,1,0,0,0,0,0,0,0,0,19,0,6,0,0,0,0,2,57,0,0,0,0,0,59
Demys Limited,1488,414,14,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp.,1489,525,280,3,0,1,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,13,0,0,0,0,0,10
Koreacenter co. Ltd.,1491,66,46,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Beijing Guoxu Network Technology Co. Ltd.,1494,181,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,2686,1618,4,1,0,0,0,0,0,0,0,0,71,3,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,89,0,0,0,0,0,5
ICANN TERM + Name121 Inc (6Feb2019),1496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,129,197,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Gransy s.r.o.,1505,1395,669,9,0,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,14,0,0,0,0,0,11
Toglodo S.A.,1508,9,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cosmotown Inc.,1509,79,59,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name118 Inc.,1510,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name113 Inc.,1511,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name112 Inc.,1512,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name104 Inc.,1513,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name111 Inc.,1514,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhengzhou Yi Fang Electronics Co. Ltd.,1516,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,272,278,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Automattic Inc,1531,455,62,18,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,4,8,0,0,0,0,0,24
Name110 Inc.,1543,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name114 Inc.,1544,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name115 Inc.,1545,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name116 Inc.,1546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name119 Inc.,1548,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name120 Inc.,1549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name109 Inc.,1550,5,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name107 Inc.,1551,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Name106 Inc. 17DEC2019,1552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Small World Communications Inc.,1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,1537,107,8,0,0,0,0,0,0,0,0,0,28,1,0,1,0,0,0,0,0,0,2,0,54,0,0,0,0,0,77,0,0,0,0,0,8
Chengdu West Dimension Digital Technology Co. Ltd.,1556,13397,220,40,0,0,0,0,0,0,0,0,0,65,0,3,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,40,0,0,0,0,0,46
Netowl Inc.,1557,4606,263,140,0,0,0,0,0,0,0,0,0,276,2,0,0,1,0,0,0,0,0,10,0,1,0,0,0,0,0,99,0,0,0,0,0,61
Dynadot2 LLC,1559,19,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75640
Genious Communications SARL/AU,1560,44,53,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Purity Names Inc.,1561,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Foshan YiDong Network Co. LTD,1563,70,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,8519,2211,43,0,2,0,0,0,0,0,0,0,101,2,0,0,0,0,0,0,0,0,16,0,5,1,0,0,0,0,2137,0,0,0,0,0,47
Loopia Hosting AB,1581,733,120,3,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Umbrellar Limited,1583,64,46,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAT BAO CORPORATION,1586,158,39,7,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Mijn InternetOplossing B.V.,1587,259,234,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,276,289,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,297,230,3,0,0,0,0,0,0,0,0,0,27,0,0,0,1,0,0,0,0,0,18,1,1,0,0,0,0,0,2,0,0,0,0,0,10
ICANN TERM + DanDomain A/S (30Dec2018),1604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu Fly-Digital Technology Co. Ltd,1605,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,780,635,7,0,0,0,0,0,0,0,0,0,38,1,0,0,1,0,0,0,0,0,7,0,1,0,0,0,0,0,8,0,0,0,0,0,5
Guangdong Nicenic Technology Co. Ltd. dba NiceNIC,1619,359,80,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,22,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,192,56,0,0,0,0,0,0,0,0,0,0,5,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,1
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL dba LWS,1630,515,107,22,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,15,0,0,0,0,0,23
Dynadot0 LLC,1637,28,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75517
Dynadot1 LLC,1638,27,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75814
Diamatrix C.C.,1645,400,319,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,5
Hosting Concepts B.V. d/b/a Openprovider,1647,6123,4150,94,0,0,0,0,0,0,0,0,0,394,3,1,1,0,0,0,0,0,0,32,0,16,0,0,0,0,0,79,0,0,0,0,0,108
P.A. Viet Nam Company Limited,1649,283,117,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,2
Dynadot3 LLC,1651,21,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75722
Dynadot4 LLC,1652,20,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75763
Dynadot5 LLC,1653,28,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75204
Ourdomains,1654,156,29,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,712,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
ICANN TERM + Rethem Hosting LLC (01Feb2018),1658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,2502,445,3,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,2,0,0,5,0,17,0,0,0,0,0,32,0,0,0,0,0,13
OpenTLD B.V.,1666,416,363,4,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,5,0,17,0,0,0,0,0,10,0,0,0,0,0,19
BDL Systemes SAS dba ProDomaines,1673,183,14,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,172,149,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2
ICANN TERM + Vodien Australia Pty Ltd (31JULY2019),1676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,158,57,12,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8
EU Technology (HK) Limited,1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot6 LLC,1718,28,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75823
Dynadot7 LLC,1719,31,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75914
Dynadot8 LLC,1720,28,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75752
Stork Registry Inc.,1724,13,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,409,47,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ENARTIA S.A.,1727,248,211,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
ShenZhen HuLianXianFeng Technology Co. LTD,1734,13,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru Technology Sdn Bhd,1741,501,313,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,15,0,0,0,0,0,11
LogicBoxes Naming Services Ltd,1745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,23,30,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,41,43,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
