registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Interdominios, Inc.",818,173,12,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Interlink, Co., Inc.",277,75,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,4937,1242,75,2,2,0,0,0,0,0,0,2,206,8,0,0,0,0,0,0,2,0,12,0,10,0,0,0,0,2,147,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1225,170,14,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,14,0,0,0,0,0,0
Internetters Limited,424,538,16,0,2,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,10103,411,80,0,0,0,0,0,0,0,0,0,780,0,0,0,0,0,0,0,0,0,35,5,10,1,0,0,0,0,78,1,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1831,347,8,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,22,0,0,0,0,0,0
Intracom Middle East FZE,1875,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1109,97,2,0,0,0,0,0,0,0,0,0,49,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,8902,224,103,2,0,0,0,0,0,0,0,0,506,0,0,1,0,0,0,0,0,0,36,0,7,0,0,0,0,0,389,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,163,10,5,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Key-Systems GmbH,269,34263,4221,252,2,0,0,1,0,0,0,0,0,2084,7,2,1,3,0,0,0,1,0,76,0,57,4,0,0,0,2,508,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,68,7,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,126,15,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Launchpad.com Inc.,955,4842,704,75,1,1,0,0,0,0,0,0,0,217,4,7,0,0,0,0,0,0,0,2,0,12,0,0,0,0,1,158,0,0,0,0,0,0
LCN.COM Ltd.,602,1583,78,3,0,0,0,0,0,0,0,0,0,27,44,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,29,1,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,221,14,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,601,8,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ligne Web Services SARL,1630,279,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1012,653,13,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,31,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,15,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF,817,625,10,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,67,0,0,0,0,0,0
Mailclub SAS,1290,972,9,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,0
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,290,22,2,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0
MarkMonitor Inc.,292,28463,1013,59,22,0,0,0,0,0,0,0,0,981,332,0,0,0,0,0,11,0,0,99,7,8,0,0,0,0,0,138,0,0,0,0,0,0
Megazone Corp.,1489,493,47,5,0,0,0,0,0,0,0,0,2,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Melbourne IT Ltd,13,3675,3411,3,1,0,0,1,0,0,0,0,1,77,10,0,1,14,0,0,0,0,0,0,0,9,0,0,0,0,0,59,0,0,0,0,0,0
Mesh Digital Limited,1390,32802,1114,60,13,0,0,1,0,0,0,0,0,1647,230,6,14,2,1,0,1,2,0,38,1,79,0,0,0,0,0,448,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,322,219,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Misk.com, Inc.",401,845,98,6,2,0,0,0,0,0,0,0,0,27,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4181,541,8,0,0,0,0,0,0,0,0,0,52,1,0,0,1,0,0,0,0,0,4,0,7,0,0,0,0,0,65,0,0,0,0,0,0
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co.,Ltd.",2911,37,6,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1736,359,7,0,0,0,0,0,0,0,0,0,92,1,1,2,0,0,0,0,0,0,11,0,1,0,0,0,0,0,97,0,0,0,0,0,0
"NameCheap, Inc.",1068,32474,2342,449,19,1,0,5,0,0,0,0,0,1521,13,4,1,3,0,0,0,1,0,101,1,87,0,0,0,0,5,610,1,0,0,0,0,0
Name.com LLC,625,12924,1599,262,0,1,0,2,0,0,0,0,0,527,3,6,0,0,0,0,0,0,0,24,3,11,0,0,0,0,6,206,0,0,0,0,0,0
"Nameking, Inc.",609,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,1733,389,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"NameSecure.com, Inc.",30,1848,200,18,0,0,0,2,0,0,0,0,0,93,2,3,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,0
NameSilo,1479,5739,801,167,2,1,1,0,0,0,0,0,1,182,1,0,0,0,0,0,3,0,0,93,0,13,0,0,0,0,2,74,0,0,0,0,0,0
Namespro Solutions Inc.,1895,432,20,1,3,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0
NameWeb BVBA,1464,493,80,15,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Net 4 India Limited,1007,2539,175,2,2,0,0,2,0,0,0,0,0,61,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,31,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3011,120,59,1,0,0,0,0,0,0,0,0,113,3,0,0,1,0,0,0,0,0,2,1,2,0,0,0,0,0,119,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,378,75,5,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,73,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1422,497,25,1,0,0,0,0,0,0,0,0,62,5,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,43,0,0,0,0,0,0
NETIM,1519,199,35,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Netistrar Limited,1755,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,51,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,3437,32,90,0,0,0,1,0,0,0,0,0,156,2,0,1,1,0,0,0,0,0,11,0,1,0,0,0,0,0,100,0,0,0,0,0,0
"Netpia.com, Inc.",130,1133,109,5,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,341,38,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Networking4all B.V.,1524,228,26,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,93162,10293,520,111,43,0,27,0,0,0,0,5,2342,254,209,23,280,0,0,0,7,0,64,6,164,4,0,0,0,26,961,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,170,7,4,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2287,431,57,0,0,0,0,0,0,0,0,0,99,2,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,54,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,98,21,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nominalia Internet SL,76,1098,321,0,0,0,0,0,0,0,0,0,0,109,1,1,0,1,0,0,0,0,0,27,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Nom-IQ Ltd,470,2236,54,2,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Nordnet SA,68,1281,92,2,0,0,0,0,0,0,0,0,0,81,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Nordreg AB,638,232,10,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
NUXIT,1911,89,12,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Omnis Networks, LLC.",143,994,136,6,1,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,0
Online Name Services Inc.,1550,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,7511,3247,107,11,1,0,1,0,0,0,1,0,389,8,1,0,0,0,0,0,0,0,10,0,19,0,0,0,0,0,136,1,0,0,0,0,0
Online Orders Network LLC,658,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,1928,192,14,0,0,0,0,0,0,0,0,0,85,4,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,38,0,0,0,0,0,0
OpenTLD B.V.,1666,137,21,11,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ourdomains Limited,1654,8903,4,0,0,0,0,0,0,0,0,0,0,40,0,1,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,0
OVH SAS,433,46563,2968,427,0,0,0,0,0,0,0,0,0,2801,15,15,0,1,0,1,0,0,0,26,0,21,0,0,0,0,0,969,0,0,0,0,0,0
"Own Identity, Inc",985,102,14,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1307,199,4,0,0,0,5,0,0,0,0,0,31,1,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
PakNIC Limited,1367,59,33,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Papaki Ltd.,1727,193,61,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Paradise Registrars SA,1857,133,112,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,346,12,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,59,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,85860,27498,2856,36,13,1,7,0,0,0,0,1,2859,70,56,2,2,0,0,0,5,1,100,2,256,0,0,0,0,28,3085,3,0,0,0,0,0
"Pheenix, Inc.",888,400,18,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3098,606,6,0,0,0,0,0,0,0,0,0,223,4,2,0,2,0,0,0,1,0,2,0,3,0,0,0,0,0,22,0,0,0,0,0,0
PlanetHoster Inc.,2476,90,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun, LLC",1861,110,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited t/a Hosting Ireland,2906,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,571,162,5,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,26456,2930,104,0,0,0,0,0,0,0,0,0,2108,0,0,0,0,0,0,0,0,0,88,1,49,0,0,0,0,0,346,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,265,163,4,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,43,29,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,6019,1344,163,0,0,0,1,0,0,0,0,0,350,2,0,0,0,0,0,0,0,0,23,1,5,0,0,0,0,0,127,0,0,0,0,0,0
Rebel.ca Corp.,735,1338,109,6,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Rebel.com Corp,600,671,24,9,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,24,0,0,0,0,0,5,0,0,0,0,0,0
Reg2C.com Inc.,819,1326,192,0,0,0,0,0,0,0,0,0,0,69,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6101,1317,37,0,0,0,1,0,0,0,0,0,427,2,4,0,1,0,0,0,0,0,3,0,7,0,0,0,0,0,112,0,0,0,0,0,0
"Register4Less, Inc",1082,549,24,1,3,0,0,0,0,0,0,0,0,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Register.ca,1375,412,41,3,0,0,0,0,0,0,0,0,0,11,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Register.com, Inc.",9,20997,3338,157,2,5,0,10,0,0,0,0,4,748,37,17,11,9,0,1,1,1,1,10,1,22,0,0,0,0,5,381,3,0,0,0,0,0
Register .IT Spa,168,10829,182,72,6,0,0,1,0,0,0,0,1,566,13,0,1,0,0,0,0,0,0,10,0,9,0,0,0,0,0,357,0,0,0,0,0,0
"Registration Technologies, Inc.",321,212,23,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1726,298,12,0,0,0,0,0,0,0,0,0,95,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,52,0,0,0,0,0,0
"Retail Studio, Inc.",820,615,32,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Rethem Hosting LLC,1658,55,6,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,205,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Safenames Ltd,447,3646,89,4,34,0,0,0,0,0,0,0,1,204,4,0,0,0,0,0,0,0,0,8,5,6,0,0,0,0,0,9,0,0,0,0,0,0
Secura GmbH,111,258,75,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,534,151,1,0,0,0,0,0,0,0,0,0,50,0,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,307,7,23,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,9,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,10,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,378,48,9,1,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Sibername.com Inc.,938,153,36,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,578,82,3,0,0,0,0,0,0,0,0,0,35,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Spot Domain LLC,466,927,261,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,404,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,300,73,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0
The Registry at Info Avenue,123,450,164,0,2,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2400,422,7,2,0,0,0,0,0,0,0,0,97,9,3,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,28,0,0,0,0,0,0
Tiger Technologies LLC,841,120,4,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,1313,220,1,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,34,0,0,0,0,0,0
TLDs Inc.,320,3348,1411,14,0,0,0,0,0,0,0,0,0,177,8,0,0,0,0,0,0,0,0,7,0,13,0,0,0,0,0,46,1,0,0,0,0,0
"Todaynic.com, Inc.",697,2466,89,5,1,0,0,0,0,0,0,0,0,37,2,2,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,0
TOGLODO S.A.,1508,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,543,341,0,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,261,166,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,100,110,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,109560,28109,982,27,7,1,4,0,0,0,0,2,5781,150,25,11,18,0,0,0,2,0,123,2,181,8,0,0,0,32,1964,3,0,0,0,0,0
UDomainName.com LLC,931,2555,41,105,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,58,0,0,0,0,0,0
Uniregistrar Corp,1659,3735,140,17,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,35,0,5,0,0,0,0,0,17,0,0,0,0,0,0
united-domains AG,1408,7982,261,34,0,0,0,0,0,0,0,0,0,589,0,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,117,0,0,0,0,0,0
UPPERLINK LIMITED,1749,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,370,39,16,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,881,126,1,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,10,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,740,83,13,0,0,0,0,0,0,0,0,0,36,5,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,108,5,0,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,51,40,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,565,25,10,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,275,12,3,0,0,0,0,0,0,0,0,0,14,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Web4Africa Inc.,664,93,23,3,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
