registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Misk.com, Inc.",401,1199,72,26,9,0,0,1,0,0,0,0,0,52,8,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,33645,784,273,6,0,0,0,0,0,0,0,0,1102,11,0,0,1,1,0,0,0,0,127,8,52,1,0,0,0,18,377,0,0,0,0,0
Name.com,625,11773,634,238,3,0,1,0,0,0,0,0,0,534,6,0,1,0,0,0,0,1,0,58,4,18,0,0,0,0,54,336,0,0,0,0,0
Name.net LLC,826,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,4153,135,31,3,0,0,2,0,0,0,0,0,235,10,2,1,0,0,0,0,0,0,6,0,17,0,0,0,0,0,64,0,0,0,0,0
"Nameking, Inc.",609,124,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,358,16,2,0,0,0,0,0,0,0,0,0,6,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0
Namescout.com,186,3173,117,11,6,0,0,2,0,0,0,0,0,299,8,5,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,99,0,0,0,0,0
"Namesdirect.com, Inc.",105,8567,227,79,14,0,0,1,0,0,0,0,1,315,22,1,0,2,0,0,0,0,0,11,0,186,0,0,0,0,1,185,0,0,0,0,0
"NameSecure.com, Inc.",30,5172,84,12,4,0,0,2,0,0,0,0,0,199,28,12,1,12,0,0,0,0,0,1,0,20,0,0,0,0,77,156,0,0,0,0,0
NameSilo,1479,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2059,20,47,1,1,0,2,0,0,0,0,0,65,5,2,0,2,0,0,0,0,1,4,0,3,0,0,0,0,0,43,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,273,4,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,906,26,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,105,0,1,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,229,19,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Netdorm Inc,887,119,1,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0
"Netlynx, Inc.",1004,148,6,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Netpia.com, Inc.",130,1306,69,8,0,0,0,1,0,0,0,0,0,46,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0
"NetraCorp, LLC",893,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,82,5,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,111682,1717,608,162,107,0,163,0,0,0,0,28,2603,344,261,14,253,0,0,3,19,0,105,3,463,10,0,0,0,157,1780,252,0,0,0,0
Networking4all B.V.,1524,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,1436,55,83,0,2,1,1,0,0,0,0,0,12,0,1,0,2,0,0,1,0,0,38,0,2,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,381,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Nominalia Internet SL,76,2116,15,19,1,0,0,1,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,1,0,96,0,0,0,0,0,65,0,0,0,0,0
Nom-IQ Ltd,470,1580,8,2,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,68,0,0,0,0,0
Nordnet,68,1843,3,6,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
Nordreg AB,638,36,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1661,57,25,0,1,0,0,0,0,0,0,0,62,6,0,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,34,0,0,0,0,0
Online Orders Network LLC,658,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Online SAS,74,3742,97,129,1,0,0,0,0,0,0,0,0,226,12,0,0,1,0,0,0,0,0,21,0,4,0,0,0,0,16,96,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,13815,720,280,12,5,1,2,0,0,0,0,0,579,10,6,2,0,2,0,0,1,0,37,3,150,0,0,0,0,1,426,3,0,0,0,0
OVH SARL,433,41181,422,1420,0,0,0,0,0,0,0,0,0,1922,28,29,3,1,0,2,0,0,0,57,2,12,0,0,0,0,0,1203,0,0,0,0,0
"Own Identity, Inc",985,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1398,20,15,1,1,0,7,0,0,0,0,0,43,5,0,1,6,0,0,0,0,0,1,0,2,0,0,0,0,21,24,0,0,0,0,0
PakNIC Limited,1367,56,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
PlanetDomain Pty Ltd,240,5608,145,54,23,0,0,1,0,0,0,0,1,156,25,6,0,0,0,0,0,0,0,5,0,27,0,0,0,0,0,156,0,0,0,0,0
PSI USA,151,26987,280,169,5,0,0,0,0,0,0,0,0,2299,0,0,0,0,0,0,0,0,0,116,0,72,0,0,0,0,0,221,1,0,0,0,0
"PSI-Japan, Inc.",78,1073,46,11,0,0,0,0,0,0,0,0,0,52,5,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
PT ARDH Global Indonesia,1503,62,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,70,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,232,15,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1443,69,11,3,0,0,1,0,0,0,0,0,108,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,27,0,0,0,0,0
R. Lee Chambers Company LLC,475,12,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,3372,24,0,0,0,0,0,0,0,0,0,0,129,5,1,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,67,0,0,0,0,0
Realtime Register B.V.,839,2540,20,0,155,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,32,0,0,0,0,0
Rebel.com Corp,600,604,31,30,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,118,0,2,0,0,0,0,23,11,0,0,0,0,0
Reg2C.com Inc.,819,1545,25,30,4,2,1,3,0,0,0,0,0,70,5,1,2,1,0,0,0,0,0,15,0,1,0,0,0,0,0,31,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7158,566,69,0,0,0,2,0,0,0,0,0,369,1,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,156,1,0,0,0,0
Register .IT Spa,168,13878,100,388,46,1,4,0,0,0,0,0,6,722,68,1,2,0,0,0,0,0,0,15,2,33,0,0,0,0,0,246,2,0,0,0,0
Register.ca,1375,354,2,8,2,1,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,8,0,0,0,0,0
Register.com,9,39187,451,232,40,34,0,18,0,0,0,0,10,1453,142,39,4,33,0,9,1,41,0,66,6,77,0,0,0,0,100,1375,1,0,0,0,0
"Registration Technologies, Inc.",321,371,5,1,0,0,0,0,0,0,0,0,2,17,2,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
Regtime Ltd.,1362,1988,219,41,2,0,0,0,0,0,0,0,0,79,0,1,0,1,0,0,0,0,0,3,1,2,0,0,0,0,0,81,0,0,0,0,0
Rockenstein AG,605,187,1,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2540,6,2,4,0,0,0,0,0,0,0,0,62,15,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,772,2,11,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0
Server Plan Srl,1460,172,20,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0
Sibername.com Inc.,938,253,7,6,0,0,0,0,0,0,0,0,0,8,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0
Signature Domains,54,341,0,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,508,3,22,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0
Spot Domain LLC,466,2049,93,57,1,0,0,0,0,0,0,0,0,91,1,1,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,47,0,0,0,0,0
The Registry at Info Avenue,123,633,12,8,1,0,1,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5585,110,43,9,1,0,0,0,0,0,0,0,385,22,0,0,5,0,0,0,0,0,2,0,9,0,0,0,0,0,182,1,0,0,0,0
Tiger Technologies LLC,841,124,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Times Internet Limited,1457,92,0,3,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
TLDs Inc.,320,7178,973,57,14,5,0,2,0,0,0,0,2,247,14,6,0,6,0,0,0,0,0,14,0,34,1,0,0,0,2,128,0,0,0,0,0
"Todaynic.com, Inc.",697,2553,80,31,1,0,0,8,0,0,0,0,2,57,3,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,103,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1667,22,6,2,0,0,0,0,0,0,0,0,80,10,1,0,0,0,0,0,0,1,1,0,8,0,0,0,0,0,53,0,0,0,0,0
TPP Domains dba TPP Internet,972,738,12,7,8,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0
TRANSPAC,14,546,5,0,3,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0
Tucows Inc.,69,166430,2888,3282,395,28,4,48,0,0,0,0,9,8173,687,111,4,77,0,0,0,6,1,286,9,331,4,0,0,0,126,3551,11,0,0,0,0
UDomainName.com LLC,931,591,4,29,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,22,0,0,0,0,0
UK2 Group Ltd.,84,3625,444,157,1,0,0,0,0,0,0,0,0,154,3,0,1,0,0,0,0,0,0,38,1,24,0,0,0,0,2,134,0,0,0,0,0
united-domains AG,1408,55,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,783,38,11,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,138,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,420,33,16,0,0,0,0,0,0,0,0,0,21,2,3,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,8,0,0,0,0,0
"Volusion, Inc.",1335,215,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5329,180,99,8,2,1,0,0,0,0,0,2,91,13,2,1,0,0,0,0,1,0,5,0,1,0,0,0,0,0,81,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,467,6,6,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,77,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Webgentur.at Internet Services,648,2168,4,93,2,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,3,0,18,0,0,0,0,0,38,0,0,0,0,0
"Wild West Domains, Inc.",440,61304,1170,918,147,12,0,15,0,0,0,0,3,2532,235,21,4,14,1,2,0,0,2,106,7,233,9,0,0,0,24,1405,1,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,302,18,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0
"World Biz Domains, LLC",1447,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,179,0,7,2,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0
Xin Net Corp,120,2609,71,47,1,0,0,5,0,0,0,0,2,139,3,3,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,86,1,0,0,0,0
"YesNIC Co., Ltd.",100,7201,171,29,1,9,0,0,0,0,0,0,0,169,5,11,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,131,0,0,0,0,0
Totals,,2114407,46353,40463,4892,698,29,785,5,2,1,3,185,90329,8829,1146,161,877,17,34,24,137,10,5616,128,5616,128,0,0,0,1336,42744,334,0,0,0,0
