ICANN Monthly Consolidated Data Report for .com and .net - September 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,,,
COM,enom437 Incorporated,1284,4248,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,enom439 Incorporated,1285,319,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,,
COM,enom441 Incorporated,1286,4154,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0,,,
COM,enom443 Incorporated,1301,4664,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,enom445 Incorporated,1296,334,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,,
COM,enom447 Incorporated,1312,3789,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,,,
COM,enom449 Incorporated,1287,323,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,,,
COM,enom451 Incorporated,1288,3837,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,,,
COM,enom453 Incorporated,1289,3732,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,,,
COM,enom455 Incorporated,1300,5285,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,0,0,0,0,0,0,,,
COM,enom457 Incorporated,1314,3941,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,,,
COM,enom459 Incorporated,1297,5339,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,,,
COM,enom461 Incorporated,1303,4330,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,,,
COM,enom463 Incorporated,1306,3853,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,,,
COM,enom465 Incorporated,1299,4353,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0,,,
COM,enom467 Incorporated,1313,4186,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,,,
COM,enom469 Incorporated,1311,118,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,,,
COM,Enom5 Inc,1051,338,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNom623 Inc.,623,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNom635 Inc,635,61,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNom646 Inc.,646,59,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,,,
COM,eNom647 Inc.,647,73,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNom650 Inc.,650,66,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNom652 Inc.,652,54,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNom654 Inc.,654,59,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNom655 Inc.,655,83,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNom656 Inc.,656,65,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNom659 Inc.,659,63,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNom661 Inc.,661,62,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNom662 Inc.,662,79,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,,,
COM,eNom663 Inc.,663,62,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNom666 Inc.,666,56,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNom672 Inc.,672,68,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Enoma1 Inc,1057,2564,1,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,212,0,0,0,0,1,0,1,0,0,0,0,,,
COM,EnomAte Inc,1061,2748,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,,,
COM,EnomAU Inc.,1065,2592,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNombre Corporation,704,154,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,,,
COM,EnomEU Inc.,1066,2777,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,1,0,0,0,0,,,
COM,Enomfor Inc,1067,348,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,,,
COM,EnomMx Inc.,1063,2686,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Enomnz Inc,1064,387,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,,,
COM,eNomsky Inc.,1062,2631,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,0,0,,,
COM,EnomTen Inc.,1058,2513,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,0,0,,,
COM,EnomToo Inc,1059,2571,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,173,0,0,0,0,1,0,0,0,0,0,0,,,
COM,EnomV Inc.,1060,2686,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,0,0,,,
COM,EnomX Inc.,1053,2665,1,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Entertainment Names Incorporated,910,169,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,,,
COM,EnterTheDomain.com,726,345,5,10,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Entorno Digital S.A.,696,5730,235,75,0,0,0,2,0,0,0,0,1,247,2,0,3,4,1,0,0,0,0,99,3,34,1,0,0,0,2,0,1,0,0,0,0,,,
COM,EPAG DOMAINSERVICES GmbH,85,78032,1123,2704,1,0,0,3,0,0,0,0,0,3223,0,0,0,0,0,0,0,0,0,365,9,180,6,0,0,0,2,774,0,0,0,0,0,,,
COM,EUNameFlood.com LLC,1203,2210,6,181,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,0,0,0,0,0,0,,,
COM,EUNamesOregon LLC,1204,2150,2,219,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,0,0,0,0,0,0,,,
COM,EuroDNS S.A,1052,58635,1247,1438,0,0,0,0,0,0,0,0,0,989,0,0,0,0,0,0,0,0,0,231,9,81,0,0,0,0,0,6,0,0,0,0,0,,,
COM,Europe Domains LLC,995,191,27,7,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,0,0,0,0,0,0,,,
COM,European NIC Inc.,1095,5930,88,120,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,24,0,52,1,0,0,0,0,17,0,0,0,0,0,,,
COM,EuropeanConnectionOnline.com LLC,1205,2273,1,211,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,9,0,0,0,0,0,0,,,
COM,EurotrashNames.com LLC,1206,1985,6,161,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,14,0,0,0,0,0,0,,,
COM,EUTurbo.com LLC,1207,1966,0,186,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,14,0,0,0,0,0,0,,,
COM,Ever Ready Names Inc,1130,134,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0,,,
COM,Everyones Internet Ltd. dba resellone.net,925,71783,7337,2794,248,38,1,40,0,0,0,0,5,2100,95,9,9,10,1,0,2,3,0,402,14,339,1,0,0,0,46,0,1,0,0,0,0,,,
COM,EvoPlus Ltd,1418,1795,553,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Experian Services Corp.,1131,1693,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Experinom Inc.,1332,110,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Extend Names Inc.,1129,108,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Extra Threads Corporation,705,133,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,,,
COM,ExtremeDomains.ca Inc.,676,227,2,13,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Extremely Wild Inc.,1119,172,2,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,,,
COM,ezHosting.ca Inc,780,265,2,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,,,
COM,FabDomains.ca Inc,747,118,0,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Fabulous.com Pty Ltd.,411,987898,7795,8950,46,1,0,1,0,0,0,0,0,67153,86,66,24,77,10,4,2,23,0,5227,1531,1711,6,0,0,0,60,22,25,0,0,0,0,,,
COM,FastDomain Inc.,1154,739746,5390,27493,543,166,9,110,2,0,1,0,18,39985,391,149,43,66,4,14,5,31,0,3457,368,1419,2,0,1,0,1339,3,61,0,0,0,0,,,
COM,FBS Inc.,1110,86573,11741,4950,488,32,9,45,1,0,0,0,5,184,31,5,12,3,0,0,2,0,0,2651,40,50,4,0,0,0,4,0,0,0,0,0,0,,,
COM,Fenominal Inc.,1056,2614,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Fiducia LLC Latvijas Parstavnieciba,620,1531,5,44,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Find Good Domains Inc.,1096,102,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,,
COM,FindUAName.com LLC,932,2283,6,227,0,0,0,0,0,0,0,0,0,26,0,0,0,0,1,0,0,0,0,0,0,11,0,0,0,0,17,0,0,0,0,0,0,,,
COM,FindYouADomain.com LLC,946,2274,6,222,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,15,0,0,0,0,0,0,,,
COM,FindYouAName.com LLC,947,2228,2,223,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,0,0,0,0,0,0,,,
COM,Firstserver Inc.,474,27806,1844,456,0,0,0,0,0,0,0,0,0,1830,0,0,0,0,0,0,0,0,0,48,0,146,0,0,0,0,0,227,9,0,0,0,0,,,
COM,Flancrestdomains.com LLC,1208,2105,17,193,0,0,0,0,0,0,0,0,0,43,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,11,0,0,0,0,0,0,,,
COM,France Telecom,14,28217,727,137,0,0,0,0,0,0,0,0,0,2197,0,0,0,0,0,0,0,0,0,38,1,80,0,0,0,0,0,82,1,0,0,0,0,,,
COM,FREEPARKING DOMAIN REGISTRARS INC,837,22737,221,155,461,0,0,25,0,0,0,0,12,282,149,6,19,2,0,0,15,1,0,733,0,45,1,0,0,0,0,0,1,0,0,0,0,,,
COM,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Freshbreweddomains.com LLC,1209,2018,4,177,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,15,0,0,0,0,0,0,,,
COM,FrontStreetDomains.com LLC,1210,2096,7,185,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,12,0,0,0,0,0,0,,,
COM,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2661,186,11,0,0,0,0,0,0,0,0,0,102,2,7,1,12,0,0,0,1,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Fushi Tarazu Incorporated,707,160,2,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Gabia Inc.,244,128306,20376,2746,877,185,0,43,5,0,0,1,10,2808,629,167,26,43,11,3,6,16,0,166,9,73,22,0,0,0,126,3,8,0,0,0,0,,,
COM,Galcomm Inc.,888,1200,3,37,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Game For Names Inc.,1120,109,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,3,0,0,0,0,0,0,,,
COM,Gandi SAS,81,410163,33337,9293,428,152,72,91,2,1,0,0,41,19343,1134,340,77,138,3,3,6,54,0,1203,102,775,2,0,0,0,23,3,48,0,0,0,0,,,
COM,GateKeeperDomains.net LLC,1352,2060,3,209,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,12,0,0,0,0,0,0,,,
COM,"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,GetYourDotCom.com Inc.,781,222,0,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,,,
COM,GetYourDotNet.com Inc,782,216,1,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,,,
COM,GKG.Net Inc.,93,144635,13312,2511,93,279,1,42,5,0,0,1,26,6697,261,149,25,92,1,5,0,29,0,136,11,467,15,0,0,0,28,0,29,0,0,0,0,,,
COM,Globe Hosting Inc.,1088,2686,440,50,3,0,0,2,0,0,0,0,0,52,2,1,0,0,0,0,0,0,0,1,0,78,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Globedom Datenkommunikations GmbH,276,7356,1159,111,2,2,0,3,0,0,0,0,2,434,0,0,0,0,0,0,0,0,0,18,10,25,0,0,0,0,0,32,1,0,0,0,0,,,
COM,GLOBIX KFT.,1431,627,16,34,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,0,0,0,0,,,
COM,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,487935,66964,12295,443,1210,7,229,4,2,2,1,143,16215,787,1096,32,163,7,2,2,63,0,1561,29,389,0,0,0,0,18,22,33,0,0,0,0,,,
COM,Go Australia Domains Inc.,1151,11242,104,979,0,0,0,0,0,0,0,0,0,317,30,7,1,12,0,0,1,2,0,0,0,108,15,0,0,0,0,8,0,0,0,0,0,,,
COM,Go Canada Domains Inc.,1150,11419,92,1139,0,0,0,0,0,0,0,0,0,287,36,3,2,14,0,0,1,4,0,0,0,75,11,0,0,0,0,10,1,0,0,0,0,,,
COM,Go China Domains Inc.,1149,11455,83,927,0,0,0,0,0,0,0,0,0,340,39,6,2,11,0,1,3,6,0,0,0,103,5,0,0,0,0,7,0,0,0,0,0,,,
COM,Go France Domains Inc.,1153,12867,93,1289,0,0,0,0,0,0,0,0,0,280,35,6,0,5,0,0,2,6,0,0,0,96,1,0,0,0,0,9,0,0,0,0,0,,,
COM,Go Full House Inc,1121,123,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,,,
COM,Go Montenegro Domains Inc.,1152,10871,77,980,0,0,0,0,0,0,0,0,0,306,27,3,1,5,1,0,1,3,0,0,0,86,3,0,0,0,0,6,0,0,0,0,0,,,
COM,GoDaddy.com Inc.,146,23329591,770159,491360,119030,14644,2,22076,0,0,0,0,4791,817957,75395,8793,4325,6983,301,332,1020,2105,23,48431,1506,21374,6198,0,0,1,6730,26099,964,0,0,0,0,,,
COM,Godomaingo.com LLC,1211,2030,2,196,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,20,0,0,0,0,0,0,,,
COM,GoNames.ca Inc.,715,249,3,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Good Luck Internet Services,1041,175,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,GoServeYourDomain.com LLC,934,2194,0,246,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,0,0,0,0,0,0,,,
COM,GotNames.ca Inc.,690,208,0,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Gozerdomains.com LLC,1212,1923,0,184,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,8,0,0,0,0,0,0,,,
COM,GP Domains Inc.,1322,16137,14,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Grabton.ca Inc.,783,233,0,16,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Gradeadomainnames.com LLC,1213,2026,2,189,0,0,0,0,0,0,0,0,0,33,1,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,,,
COM,Ground Internet Inc.,936,129,1,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,,,
COM,Group Nbt PLC aka Netnames,70,163831,2693,285,1677,0,0,32,0,0,0,0,31,8132,709,19,21,109,0,0,1,2,0,910,12,574,1,0,0,0,60,302,40,0,0,0,0,,,
COM,Guangzhou Ming Yang Information Technology co. Ltd,1417,25230,346,2804,1,1,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1021,7,25,1,0,0,0,79,0,0,0,0,0,0,,,
COM,Gunga Galunga Incorporated,708,182,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,,,
COM,H. J. Linnen Associates Ltd.,641,234,8,9,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,,,
COM,HANGANG Systems Inc. d/b/a doregi.com,87,18463,7166,227,16,12,0,2,0,0,0,0,4,630,59,16,3,8,0,0,2,12,0,21,0,18,0,0,0,0,8,0,3,0,0,0,0,,,
COM,Haveaname LLC,973,986,3,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,,,
COM,Hawthornedomains.com LLC,1341,2026,3,185,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,7,0,0,0,0,0,0,,,
COM,Heavydomains.net LLC,1214,2121,2,181,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,1,0,0,0,0,0,,,
COM,HETZNER ONLINE AG,828,119,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,HiChina Zhicheng Technology Ltd.,420,584303,7280,15878,681,551,34,524,11,1,3,2,186,17916,1480,488,243,371,8,5,3,66,5,232,11,313,64,0,0,0,55,0,4,0,0,0,0,,,
COM,Hipsearch.com Inc.,784,246,3,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Homestead Limited dba Namevault.com,1428,67763,322,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,2,30,0,0,0,0,0,0,0,0,0,0,0,,,
COM,HooYoo (US) Inc.,1094,8432,161,18,1,3,0,14,0,0,0,0,0,3,0,0,5,0,0,0,0,0,0,12,0,6,0,0,0,0,0,0,0,0,0,0,0,,,
COM,HooYoo Information Technology Co.Ltd.,1397,17854,189,0,0,0,0,0,0,0,0,0,0,20,4,4,5,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,
COM,Hostlane Inc.,847,302,8,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Hostmaster.ca Inc.,727,233,1,7,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,,,
COM,HTTP.NET INTERNET GMBH,976,21444,562,257,0,0,0,0,0,0,0,0,0,1398,0,0,0,0,0,0,0,0,0,75,7,73,68,0,0,0,1,215,2,0,0,0,0,,,
COM,HUMEIA CORPORATION,951,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,HyperStreet.com Inc.,817,2351,50,35,2,4,0,2,0,0,0,0,0,24,8,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,5,2,0,0,0,0,0,,,
COM,I.D.R. Internet Domain Registry Ltd.,127,0,92,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
COM,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Ignitela Inc,1242,2984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,IHS Telekom Inc.,1091,58051,4861,2449,88,22,2,22,0,0,0,0,14,1569,36,13,5,2,0,0,2,5,0,210,8,79,1,0,0,0,0,0,0,0,0,0,0,,,
COM,Imminentdomains.net LLC,1215,2017,0,188,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,0,0,0,0,0,0,,,
COM,Imperial Registrations Inc.,987,1914,15,20,5,0,0,0,0,0,0,0,0,112,1,0,2,0,0,0,0,0,0,37,0,12,0,0,0,0,0,0,0,0,0,0,0,,,
