registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Click Registrar Inc,1085,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284665
Cocosislandsdomains LLC,859,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284814
Columbiadomains LLC,878,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286412
ColumbiaNames.com LLC,1169,75,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96183
Commerce Island Inc.,935,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285073
Compuglobalhypermega.com LLC,1170,44,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,353508
Condomainium.com Inc.,760,89,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21052
Cool Ocean Inc.,1093,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,285291
CoolHosting.ca Inc.,761,55,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21015
CORE Internet Council of Registrars,15,41132,1386,319,38,0,0,0,0,0,0,0,0,2364,12,2,1,2,0,0,1,1,0,120,4,143,2,0,0,0,58,206,3,0,0,0,0,415
CPS-Datensysteme GmbH,1239,6803,181,66,0,0,0,0,0,0,0,0,0,481,0,0,0,0,0,0,0,0,0,22,2,14,0,0,0,0,0,56,0,0,0,0,0,68
Crazy8Domains.com Inc.,744,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285874
Cronon AG,141,111491,483,1278,0,0,0,0,0,0,0,0,0,7698,0,0,0,0,0,0,0,0,0,90,4,274,0,0,0,0,0,112,1,0,0,0,0,1278
Crystal Coal Inc,1118,183,52,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,149525
CSC Corporate Domains Inc.,299,68014,1436,160,74,10,9,11,0,0,0,0,0,2395,1080,100,49,2,2,0,2,1,0,633,2,512,0,0,0,0,12,198,0,0,0,0,0,276
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,80259,7828,862,160,10,3,30,0,0,0,0,3,4013,409,92,20,45,1,0,1,8,0,129,6,233,0,0,0,0,3,27,2,0,0,0,0,1071
Curious Net Inc.,1083,219,46,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,149858
CV. JOGJACAMP,1478,4953,837,195,9,0,0,0,0,0,0,0,0,116,3,2,0,0,0,0,0,0,0,13,0,9,1,0,0,0,0,0,0,0,0,0,0,285693
CVO.ca Inc.,674,250,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,47892
Dagnabit Incorporated,698,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,149302
Dattatec.com de Irazoqui Veronica Palmira,1388,8094,436,214,24,0,0,4,0,0,0,0,2,330,3,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,1,1,2,0,0,0,0,253
Decentdomains LLC,877,19,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284603
Deerwood Investments LLC,1511,73,42,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18894
Demys Limited,1488,758,6,4,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Department-of-domains LLC,876,31,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285181
Deschutesdomains.com LLC,1171,45,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,353713
Desert Devil Inc.,939,173,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,149141
Deutchdomains LLC,863,28,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284858
Deutsche Telekom AG,226,15535,216,105,0,0,0,0,0,0,0,0,0,820,0,0,0,0,0,0,0,0,0,18,0,18,0,0,0,0,6,71,0,0,0,0,0,113
Dharana Domains Inc.,1544,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18382
Diggitydot LLC,884,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,285528
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,955,20,26,0,0,0,0,0,0,0,0,0,22,1,0,1,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,26
Dinahosting SL,1262,10853,415,163,3,0,0,1,0,0,0,0,0,644,9,3,0,1,0,0,0,0,0,85,1,26,0,0,0,0,2,1,0,0,0,0,0,169
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,341901,57203,13158,199,114,6,71,0,1,1,0,14,12943,261,73,34,62,2,3,3,10,0,2677,20,1143,25,0,0,0,928,0,20,0,0,0,0,314446
Directi Web Services Private Ltd,1453,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285567
DIRECTNIC LTD,291,79413,12838,735,44,19,1,26,0,0,0,0,0,3807,220,73,20,81,0,0,0,0,0,72,0,201,0,0,0,0,6,0,2,0,0,0,0,831
Discount Domains Ltd,1369,209,7,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,297530
Discountdomainservices LLC,883,25,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285125
DNS NET Internet Service GmbH,643,734,52,2,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,285262
Documentdata anstalt,1317,237,6,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Domain Band Inc.,1099,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,284342
Domain Guardians Inc.,1076,97,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14317
Domain Mantra Inc,1098,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284716
Domain Monkeys LLC,459,71,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,298417
Domain Pro LLC,413,29,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,284937
Domain Registration Services Inc. dba dotEarth.com,64,2167,202,25,5,0,0,0,0,0,0,0,0,53,13,0,1,4,0,0,0,2,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,297569
Domain Rouge Inc,1043,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149918
Domain The Net Technologies Ltd.,10007,1521,36,15,11,0,0,0,0,0,0,0,0,64,9,0,0,1,0,0,0,0,0,23,0,3,0,0,0,0,0,0,0,0,0,0,0,297411
Domain-A-Go-Go LLC,882,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285372
Domain-it Inc.,412,3719,502,64,4,0,0,5,0,0,0,0,1,90,13,0,0,8,0,0,0,2,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,285155
Domain.com LLC,886,21682,1055,2168,656,0,0,69,0,0,0,0,13,394,23,1,7,5,0,0,0,0,0,229,41,30,0,0,0,0,50,1,0,0,0,0,0,288339
DomainAdministration.com LLC,996,3715,28,14,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,199,2,4,0,0,0,0,0,0,0,0,0,0,0,39430
DomainAllies.com Inc.,709,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,44,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,353510
Domainarmada.com LLC,1173,69,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,353871
Domainator.ca Inc.,762,128,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17356
DomainAuthority.ca Inc.,739,69,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21061
Domainbulkregistration LLC,881,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285251
Domainbusinessnames LLC,879,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,285816
DomainBuzz.ca Inc.,718,27,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21042
Domaincamping LLC,864,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,286221
Domaincapitan.com LLC,1175,74,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,96003
DomainCentral.ca Inc.,749,66,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21004
DomainCentre.ca Inc.,675,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,1263,5,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,6449,11,49,1,0,0,0,0,0,0,0,0,564,1,1,0,1,0,0,0,0,0,3,0,7,0,0,0,0,0,0,4,0,0,0,0,2310
Domaincomesaround.com LLC,1176,53,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,353455
DOMAINCONTEXT INC.,1111,9187,2069,404,1,0,0,1,0,0,0,0,0,300,6,1,1,0,0,0,1,0,0,18,0,11,0,0,0,0,0,0,0,0,0,0,0,286399
DomainDelights LLC,1576,46,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,803
Domainducks Inc. d/b/a Personalnames.com,619,45,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,284945
Domaineered.ca Inc.,763,106,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17367
Domainestic.com Inc.,764,61,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21001
DomainEvent.ca Inc.,719,140,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16188
DomainExtreme LLC,1570,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,826
DomainFalcon LLC,1568,219,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3618
Domainfighter.ca Inc.,765,49,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21043
Domaingazelle.com LLC,1177,52,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,353625
Domaingrabber.ca Inc.,766,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,57,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,353199
DomainHeadz.ca Inc.,767,48,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21012
DomainHood LLC,1569,258,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3570
Domainhostingweb LLC,866,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285415
Domainhysteria.com LLC,1179,45,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,353296
Domainiac.ca Inc.,805,68,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21064
Domainideas.ca Inc.,768,51,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21001
Domaininfo AB d/b/a domaininfo.com,73,5142,445,0,31,2,0,1,0,0,0,0,0,54,73,7,2,10,0,0,0,1,0,10,0,34,0,0,0,0,0,0,0,0,0,0,0,34
Domaininternetname LLC,867,24,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285552
Domaininthebasket.com LLC,1180,54,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,353464
Domaininthehole.com LLC,1181,51,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,353849
Domainjungle.net LLC,1182,54,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,353420
Domainlink.ca Inc.,769,92,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21031
DomainLocal LLC,1529,956,0,23,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,843
DomainLuminary.ca Inc.,770,68,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20690
DomainMall.ca Inc,738,56,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20963
DomainMania.ca Inc.,771,105,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17327
DomainMarketPlace.ca Inc,691,45,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,69119
DomainName Inc.,450,728,9,9,0,0,0,0,0,0,0,0,0,19,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,283559
Domainnamebidder LLC,868,24,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,284667
Domainnamelookup LLC,869,24,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,285801
DomainNetwork.ca Inc.,743,137,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16005
Domainnovations Incorporated,701,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,149384
Domainos.ca Inc.,772,99,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17335
DomainParadise.ca Inc.,773,76,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,21060
DomainParkblock.com LLC,1183,46,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,353380
DomainPeople Inc.,65,52587,2537,749,64,1,0,13,1,0,0,0,4,2546,106,27,7,34,1,0,1,2,0,33,3,159,0,0,0,0,15,0,5,0,0,0,0,847
DomainPlaza.ca Inc.,681,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,196,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1012
Domainraker.net LLC,1184,74,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96022
DomainRegi LLC,1496,2087,104,19,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,1,2,0,0,18,2,11,0,0,0,0,0,0,0,0,0,0,0,19
DomainRegistry.com Inc.,128,908,27,6,0,0,0,0,0,0,0,0,0,17,1,1,0,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Domainreign.ca Inc.,774,79,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21082
DomainRoyale.com LLC,1185,48,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,0,354035
Domains Only Inc.,844,153,22,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,3
Domains2be.com Inc.,689,93,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,57,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21033
Domains2register.com Inc.,748,108,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15995
Domains4u.ca Inc.,775,94,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18816
DomainSails.net LLC,1186,54,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,353577
Domainsalsa.com LLC,1187,50,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,353513
DomainsAreForever.net LLC,1188,43,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,353246
DomainsAtCost.ca Corp,735,6189,248,171,24,1,0,1,0,0,0,0,0,266,2,1,0,1,0,0,0,1,0,14,2,10,0,0,0,0,6,0,1,0,0,0,0,47562
Domainscape.ca Inc,684,59,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19067
DomainsCostLess.ca Inc.,685,73,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,123,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16183
DomainsFirst.ca Inc.,716,73,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21011
DomainsForMe.ca Inc.,734,188,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20853
Domainsinthebag.com LLC,1189,60,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,353530
Domainsofcourse.com LLC,1190,51,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,353509
Domainsoftheday.net LLC,1191,56,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,353666
Domainsoftheworld.net LLC,1192,47,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,353778
Domainsofvalue.com LLC,1193,50,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,0,0,0,0,0,0,353239
Domainsouffle.com LLC,1194,75,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,95913
Domainsoverboard.com LLC,1195,62,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,14,0,0,0,0,0,0,353395
Domainsovereigns.com LLC,1196,51,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,353477
DomainSprouts.com LLC,1197,59,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,353736
Domainstream.ca Inc.,777,121,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16227
DomainStreet.ca Inc.,742,146,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21017
Domainstreetdirect.com LLC,1198,48,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,353141
Domainsurgeon.com LLC,1199,47,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,353470
Domaintimemachine.com LLC,1200,54,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,11,0,0,0,0,0,0,353707
DomainUtopia.ca Inc.,778,119,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16077
DomainVentures.ca Internet Services Corporation,779,80,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,20969
Domainwards.com LLC,1540,404,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3323
Domainyeti.com LLC,1201,55,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0,353338
Domainz Limited,629,118,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,80957
Domeneshop AS,1001,15616,490,300,0,0,0,0,0,0,0,0,0,1143,0,0,0,0,0,0,0,0,0,40,1,34,0,0,0,0,0,14,2,0,0,0,0,300
DOMERATI INC.,1116,1612,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297280
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
