registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Curious Net, Inc.",1083,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181267
CV. JOGJACAMP,1478,8109,1337,466,30,1,1,2,0,0,0,0,0,232,10,3,0,1,0,0,0,0,0,8,0,7,0,0,0,0,0,231,0,0,0,0,0,422421
CV. Rumahweb Indonesia,1675,3120,350,162,2,1,0,1,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,22,0,3,0,0,0,0,0,60,0,0,0,0,0,166
"CyanDomains, Inc.",1899,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8182
"Cyrus the Great, LLC",1703,603,4,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8014
"Dagnabit, Incorporated",698,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,188266
DanCue Inc.,1595,245,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13,0,0,0,0,0,23879
"DataHotel Co., Ltd.",467,1608,127,27,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,7,49,2,0,0,0,0,34
Dattatec.com SRL,1388,8223,708,187,13,0,0,4,0,0,0,0,0,307,13,0,0,2,0,0,0,0,0,5,0,20,0,0,0,0,0,235,3,0,0,0,0,205
"Decentdomains, LLC",877,16,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421925
Demys Limited,1488,931,19,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Department-of-domains, LLC",876,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422011
Deschutesdomains.com LLC,1171,308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,50,0,0,0,0,0,3884
"Desert Devil, Inc.",939,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183408
"Deutchdomains, LLC",863,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,421844
Deutsche Telekom AG,226,13985,203,75,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,6,0,21,0,0,0,0,3,88,0,0,0,0,0,78
"DevilDogDomains.com, LLC",1715,74,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,618563
Diamatrix C.C.,1645,419,38,15,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,1,1,0,0,0,0,0,17
"Diggitydot, LLC",884,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421934
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,861,16,19,0,0,0,0,0,0,0,0,0,36,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,19
Dinahosting SL,1262,13829,806,155,8,1,0,2,0,0,0,0,1,919,22,3,0,5,0,0,0,1,0,76,3,22,0,0,0,0,0,205,0,0,0,0,0,167
Discount Domains Ltd,1369,191,5,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,421611
"Discountdomainservices, LLC",883,22,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422026
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,60599,12169,384,9,10,0,4,0,0,0,0,9,2966,122,45,3,27,0,2,2,2,0,46,0,154,0,0,0,0,2,948,0,0,0,0,0,419
DNS NET Internet Service GmbH,643,652,51,2,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,421822
"DNSPod, Inc.",1697,367,29,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,106909
Documentdata anstalt,1317,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Band, Inc.",1099,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,421927
Domain Central Australia Pty Ltd.,965,1447,225,10,5,0,0,0,0,0,0,0,0,55,23,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,1,24,0,0,0,0,0,421793
"Domain Guardians, Inc.",1076,97,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,421886
"Domain Monkeys, LLC",459,43,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,463593
DOMAIN NAME NETWORK PTY LTD,1527,1284,0,64,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,1,0,31,0,0,0,0,0,44,0,0,0,0,0,101671
"Domain Pro, LLC",413,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,421877
Domain Registration Services Inc. dba dotEarth.com,64,1570,185,3,2,0,0,0,0,0,0,0,0,46,6,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,421659
Domain Rouge Inc,1043,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187214
Domain The Net Technologies Ltd.,10007,1807,57,18,4,1,0,3,0,0,0,0,0,110,10,0,0,1,0,0,0,0,0,4,0,10,0,0,0,0,0,26,0,0,0,0,0,421644
"Domain-A-Go-Go, LLC",882,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,422216
"Domain-it, Inc.",412,2793,164,27,1,0,0,2,0,0,0,0,0,95,12,0,0,1,0,0,1,1,0,5,1,7,0,0,0,0,1,88,0,0,0,0,0,422114
"Domain.com, LLC",886,221864,15767,2935,952,75,8,102,0,0,0,0,1,8940,333,63,47,119,0,0,0,2,0,288,17,523,6,0,0,0,71,4779,9,0,0,0,0,4144
DomainAdministration.com LLC,996,4145,15,3,0,0,0,0,0,0,0,0,0,461,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,33,0,0,0,0,0,11002
DomainAhead LLC,1614,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,23185
"DomainAllies.com, Inc.",709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,186,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,5,0,0,0,0,0,434833
Domainarmada.com LLC,1173,178,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,4,0,0,0,0,0,436331
Domainbox Limited,1626,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,74708
"Domainbulkregistration, LLC",881,21,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421919
"Domainbusinessnames, LLC",879,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422002
"Domaincamping, LLC",864,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,422057
Domaincapitan.com LLC,1175,147,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,5,0,0,0,0,0,433689
"Domainclip Domains, Inc",889,1409,8,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,4233,10,1,4,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,141,0,0,0,0,0,5
Domaincomesaround.com LLC,1176,146,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,3,0,0,0,0,0,434601
"DOMAINCONTEXT, INC.",1111,8143,3482,179,4,0,0,1,0,0,0,0,0,302,3,0,0,0,0,1,0,0,0,7,0,42,1,0,0,0,0,313,0,0,0,0,0,422003
DomainCraze LLC,1681,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16123
DomainCreek LLC,1682,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9452
DomainCritics LLC,1612,561,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25721
DomainDelights LLC,1576,40,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14150
"Domainducks, Inc. d/b/a Personalnames.com",619,26,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,421790
DomainExtreme LLC,1570,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22538
DomainFalcon LLC,1568,550,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18272
Domaingazelle.com LLC,1177,164,9,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,3,1,0,0,0,0,432240
DomainGetter LLC,1611,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15090
Domainhawks.net LLC,1178,173,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,4,0,0,0,0,0,434355
DomainHood LLC,1569,516,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19893
"Domainhostingweb, LLC",866,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,421928
Domainhysteria.com LLC,1179,149,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,7,0,0,0,0,0,435880
Domaininfo AB d/b/a domaininfo.com,73,4522,419,13,0,1,0,1,0,0,0,0,0,213,8,9,2,3,0,0,0,1,0,8,0,30,0,0,0,0,0,31,2,0,0,0,0,16
"Domaininternetname, LLC",867,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,421929
Domaininthebasket.com LLC,1180,179,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,6,0,0,0,0,0,435577
Domaininthehole.com LLC,1181,305,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,59,0,0,0,0,0,435428
Domainjungle.net LLC,1182,154,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,14,3,0,0,0,0,0,434853
DomainLadder LLC,1683,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13399
DomainLocal LLC,1529,837,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21689
Domainmonster Limited,1627,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,61715
"DOMAINMONSTER.COM, INC.",1459,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,75047
"Domainname Blvd, INC.",1870,228,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16526
"DomainName Bridge, Inc.",1900,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8217
"DOMAINNAME FWY, INC.",1871,42,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18529
DomainName Highway LLC,1411,103,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16736
"DomainName Parkway, Inc.",1920,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8400
"DomainName Route, Inc.",1901,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8229
"DomainName, Inc.",450,595,12,11,0,0,0,0,0,0,0,0,0,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,421816
"Domainnamebidder, LLC",868,23,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422100
"Domainnamelookup, LLC",869,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421857
"Domainnovations, Incorporated",701,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187906
DomainParkblock.com LLC,1183,147,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,432651
"DomainPeople, Inc.",65,43960,2072,280,21,0,0,5,0,0,0,1,1,2395,142,21,5,28,0,0,0,1,0,10,0,86,0,0,0,0,29,524,3,0,0,0,0,337
DomainPicking LLC,1684,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14017
DomainPrime.com LLC,1541,145,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23291
Domainraker.net LLC,1184,184,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,5,0,0,0,0,0,435220
DomainRegi LLC,1496,1494,86,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,97
"DomainRegistry.com, Inc.",128,720,26,3,0,1,0,1,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
DomainRoyale.com LLC,1185,285,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,53,0,0,0,0,0,3880
DomainSails.net LLC,1186,304,5,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,54,0,0,0,0,0,521595
Domainsalsa.com LLC,1187,156,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,5,0,0,0,0,0,521750
DomainsAreForever.net LLC,1188,165,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,4,0,0,0,0,0,435003
DomainsAtCost.ca Corp,735,6953,381,64,14,3,0,3,0,0,0,0,0,396,1,0,0,0,0,0,0,1,0,10,2,24,0,0,0,0,0,56,2,0,0,0,0,18218
"Domainshype.com, Inc.",1660,251,4,222,3,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,422331
Domainsinthebag.com LLC,1189,159,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,4,0,0,0,0,0,434210
"DomainSite, Inc.",466,17673,2450,57,0,4,0,0,0,0,0,0,0,978,12,9,2,4,0,0,0,1,0,2,0,37,0,0,0,0,0,245,0,0,0,0,0,6429
"DomainSnap, LLC",1554,299,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8011
Domainsofcourse.com LLC,1190,143,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,2,0,0,0,0,0,523691
Domainsoftheday.net LLC,1191,325,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,60,0,0,0,0,0,520447
Domainsoftheworld.net LLC,1192,292,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,13,55,0,0,0,0,0,524010
Domainsofvalue.com LLC,1193,153,6,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,4,0,0,0,0,0,433847
Domainsouffle.com LLC,1194,334,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,47,0,0,0,0,0,523142
Domainsoverboard.com LLC,1195,144,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,4,0,0,0,0,0,436179
Domainsovereigns.com LLC,1196,137,12,8,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,2,0,0,0,0,0,436018
DomainSprouts.com LLC,1197,298,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,50,0,0,0,0,0,523968
Domainstreetdirect.com LLC,1198,173,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,28,5,0,0,0,0,0,459984
Domainsurgeon.com LLC,1199,177,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,13,7,0,0,0,0,0,433591
DomainTact LLC,1618,517,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23015
Domaintimemachine.com LLC,1200,335,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,59,0,0,0,0,0,520300
Domainwards.com LLC,1540,718,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22614
Domainyeti.com LLC,1201,153,10,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,3,0,0,0,0,0,523932
Domainz Limited,629,54,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,34133
"Domdrill.com, Inc.",1661,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,421923
Domeneshop AS,1001,17593,574,169,0,0,0,0,0,0,0,0,0,1186,0,0,0,0,0,0,0,0,0,26,0,11,0,0,0,0,0,226,0,0,0,0,0,173
"DOMERATI, INC.",1116,18,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,421921
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,191,29,1,0,0,1,2,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,421712
"DotArai Co,. Ltd.",1373,788,156,10,0,0,0,1,0,0,0,0,0,19,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12
"Dotdomainsale.com, Inc.",1662,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422042
DotMedia Limited,1863,45,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18517
Dotname Korea Corp,1132,19756,1979,72,3,3,0,0,0,0,0,0,0,607,36,22,3,7,0,0,1,3,0,0,0,26,0,0,0,0,4,509,2,0,0,0,0,99
DotNamed LLC,1574,29,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21112
DotRoll Kft.,1501,1220,37,16,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,22,0,0,0,0,0,16
"Douglas MacArthur, LLC",1879,61,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8019
"DreamHost, LLC",431,66828,1789,709,24,19,0,0,0,0,0,0,0,3801,91,1,0,0,0,0,0,0,0,142,6,137,0,0,0,0,4,832,3,0,0,0,0,756
DropCatch.com 345 LLC,1756,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9035
DropCatch.com 346 LLC,1757,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9603
DropCatch.com 347 LLC,1758,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9672
DropCatch.com 348 LLC,1759,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8968
DropCatch.com 349 LLC,1760,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9538
DropCatch.com 350 LLC,1761,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25788
DropCatch.com 351 LLC,1762,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22754
DropCatch.com 352 LLC,1763,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28886
DropCatch.com 353 LLC,1764,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21265
DropCatch.com 354 LLC,1765,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23766
DropCatch.com 355 LLC,1766,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12948
DropCatch.com 356 LLC,1767,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12984
DropCatch.com 357 LLC,1768,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12595
DropCatch.com 358 LLC,1769,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12757
DropCatch.com 359 LLC,1770,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11833
DropCatch.com 360 LLC,1771,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13297
DropCatch.com 361 LLC,1772,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12979
