"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AllEarthDomains.com","1159","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","11933","74","260","90","0","0","5","0","0","0","0","3","717","16","0","0","7","0","0","0","0","0","8","2","27","0","0","0","0","4","193","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","561","4","9","1","1","0","0","0","0","0","0","2","11","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9811","7","88","28","0","0","0","0","0","0","0","0","376","12","0","0","0","0","0","0","0","0","30","0","162","6","0","0","0","3","145","0","0","0","0","0"
"PSI-USA, Inc","151","6407","21","50","0","0","0","0","0","0","0","0","0","413","0","0","0","0","0","0","0","0","0","19","0","20","0","0","0","0","0","37","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1504","2","66","0","0","0","0","0","0","0","0","0","114","0","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","17","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","54","2","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","543","0","17","2","0","0","2","0","0","0","1","0","27","0","0","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Key-Systems GmbH","269","19144","74","166","42","0","0","0","0","0","0","0","0","735","5","1","0","0","0","0","0","0","0","251","2","291","0","0","0","0","1","246","1","0","0","0","0"
"Name.net LLC","826","21","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","18","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","231","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","528","2","7","1","0","0","0","0","0","0","0","0","16","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","35634","9","78","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","111","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","13401","528","1841","5","4","0","3","0","0","0","0","0","332","28","4","0","3","0","0","1","2","0","0","0","0","0","0","0","0","0","123","0","0","0","0","0"
"Mesh Digital Limited","1390","2021","16","70","4","0","0","1","0","0","0","0","0","94","7","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","38","0","0","0","0","0"
"Regtime Ltd.","1362","529","41","16","0","0","0","0","0","0","0","0","0","29","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0"
"First Server, Inc.","474","67","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Nordnet","68","673","0","7","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Argo Technologies LLC","1513","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","578","8","39","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","8","0","0","0","0","0"
"LCN.COM Ltd.","602","792","6","7","11","0","0","0","0","0","0","0","0","4","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1253","12","5","1","0","0","0","0","0","0","0","0","39","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","18","0","0","0","0","0"
"TodayNIC.com Inc.","697","919","7","14","1","0","0","0","0","0","0","0","0","37","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Online SAS","74","848","5","12","1","1","0","0","0","0","0","0","0","58","0","1","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","45","0","0","0","0","0"
"Sipence, Inc.","639","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","358","2","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Totals"," ","1049123","5281","27278","4775","816","21","743","22","23","22","9","700","37122","2627","334","113","167","7","15","17","59","0","2011","16","2010","16","0","0","0","1210","23494","18","0","0","0","0"
