"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"CPS-Datensysteme GmbH","1239","129","0","6","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AllEarthDomains.com","1159","13","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","10249","71","289","40","0","0","5","0","0","0","0","0","527","10","0","0","2","0","0","0","0","0","1","0","22","0","0","0","0","1","185","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","479","8","5","1","0","0","0","0","0","0","0","1","9","3","3","0","1","0","0","1","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9802","6","91","40","0","0","0","0","0","0","0","1","271","5","0","0","0","0","0","0","0","0","36","1","20","4","0","0","0","1","134","0","0","0","0","0"
"PSI-USA, Inc","151","6201","28","75","0","0","0","0","0","0","0","0","0","371","0","0","0","0","0","0","0","0","0","15","0","4","0","0","0","0","0","70","0","0","0","0","0"
"Domain Registration Services dba dotEarth.com","64","104","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1319","2","33","0","0","0","0","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Abacus America Inc.","52","578","6","7","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","122","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","26152","78","203","67","0","0","0","0","0","0","0","0","1136","3","0","0","0","0","0","0","0","0","16","1","358","0","0","0","0","0","402","1","0","0","0","0"
"Name.net LLC","826","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","5","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","264","2","1","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","639","7","6","0","1","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","26","0","0","0","0","0"
"Distribute.IT Pty Limited","900","606","2","4","3","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","15","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","165","0","9","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","1","0","0","0","0","0"
"GMO Internet Inc","49","8784","581","79","4","3","0","34","0","0","0","0","0","234","12","3","0","4","0","0","0","0","0","3","0","1","0","0","0","0","0","96","1","0","0","0","0"
"Mesh Digital Limited","1390","2108","15","61","3","2","0","0","0","0","0","0","0","91","2","0","0","0","0","0","0","0","0","7","1","3","0","0","0","0","0","201","0","0","0","0","0"
"Regtime LTD","1362","541","39","8","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0"
"First Server, Inc.","474","81","6","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gunga Galunga, Incorporated","708","7","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","679","2","19","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","367","4","6","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","4","0","0","0","0","0"
"Advantage interactive Ltd","602","795","2","4","11","0","0","0","0","0","0","0","0","13","17","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","62","2","0","0","0","0"
"Blue Razor Domains Inc.","612","1525","10","3","0","0","0","0","0","0","0","0","0","9","4","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"TodayNIC.com Inc.","697","980","8","10","1","0","0","0","0","0","0","0","1","25","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Online SAS","74","991","6","37","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","11","0","4","0","0","0","0","0","58","0","0","0","0","0"
"Sipence, Inc.","639","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesbeyond dba GoodLuck Domains","378","442","2","2","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","990179","4463","27204","5306","853","16","798","5","5","13","6","871","31817","2481","199","47","172","6","6","33","42","1","1360","33","1360","33","0","0","0","431","23239","23","0","0","0","0"
