"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"PSI-USA, Inc","151","6415","21","68","0","0","0","0","0","0","0","0","0","337","0","0","0","0","0","0","0","0","0","24","1","8","0","0","0","0","0","39","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","101","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1431","2","8","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","8","0","14","0","0","0","0","0","9","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","47","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","532","0","9","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","35","0","0","0","0","0"
"Key-Systems GmbH","269","21291","71","271","69","0","0","0","0","0","0","0","0","1123","10","1","0","0","0","0","0","0","0","168","0","843","0","0","0","0","0","418","0","0","0","0","0"
"Name.net LLC","826","16","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","255","4","0","0","0","0","0","0","0","0","0","0","28","0","0","0","3","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","35431","8","7","0","0","0","0","0","0","0","0","0","95","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","17","4","0","0","0","0"
"Distribute.IT Pty Limited","900","632","2","17","4","0","0","0","0","0","0","0","0","17","1","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","17","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","160","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","8633","525","96","4","1","0","1","0","0","0","0","2","481","69","14","0","6","0","0","0","0","0","0","0","2","0","0","0","0","0","93","0","0","0","0","0"
"Mesh Digital Limited","1390","2102","16","72","3","0","0","0","0","0","0","0","0","315","6","0","0","0","0","0","0","0","0","26","0","12","0","0","0","0","1","31","0","0","0","0","0"
"Regtime LTD","1362","525","48","11","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","14","0","0","0","0","0"
"First Server, Inc.","474","76","6","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Gunga Galunga, Incorporated","708","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","654","2","9","0","0","7","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Argo Technologies LLC","1513","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","433","4","19","1","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","16","0","0","0","0","0"
"LCN.COM Ltd.","602","771","2","8","7","0","0","0","0","0","0","0","0","16","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","17","1","0","0","0","0"
"Blue Razor Domains Inc.","612","1509","12","0","1","0","0","0","0","0","0","0","0","402","12","19","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","5","0","0","0","0","0"
"TodayNIC.com Inc.","697","999","9","6","0","0","0","2","0","0","0","0","0","52","2","2","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","10","1","0","0","0","0"
"Online SAS","74","859","6","19","1","0","0","0","0","0","0","0","0","33","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Sipence, Inc.","639","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","430","2","1","0","0","0","0","0","0","0","0","0","30","4","77","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Totals"," ","1066877","4799","20345","4664","930","24","731","5","16","16","8","778","39020","2788","545","174","173","2","6","25","48","0","2582","20","2582","20","0","0","0","361","19306","13","0","0","0","0"
