"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Ascio Technologies, Inc. - Denmark","106","9937","7","42","34","0","0","1","0","0","0","0","0","735","26","0","0","0","0","0","0","0","0","41","0","22","6","0","0","0","0","113","0","0","0","0","0"
"PSI-USA, Inc","151","6398","20","33","0","0","0","0","0","0","0","0","0","369","0","0","0","0","0","0","0","0","0","16","0","10","0","0","0","0","0","23","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","104","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1415","2","23","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","9","0","4","0","0","0","0","0","4","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","45","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0"
"Abacus America Inc.","52","564","0","10","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Key-Systems GmbH","269","22409","69","307","36","1","0","0","0","0","0","0","1","812","9","0","0","0","0","0","0","0","0","189","0","1086","0","0","0","0","0","330","0","0","0","0","0"
"Name.net LLC","826","15","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","259","2","0","0","0","0","0","0","0","0","0","0","6","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","35447","8","9","0","0","0","0","0","0","0","0","0","26","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","19","0","0","0","0","0"
"Distribute.IT Pty Limited","900","637","2","9","3","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","161","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","8717","560","125","2","9","0","3","0","0","0","0","1","231","12","4","0","7","0","0","0","0","0","2","0","1","0","0","0","0","0","131","0","0","0","0","0"
"Mesh Digital Limited","1390","2066","16","31","3","0","0","0","0","0","0","0","0","41","1","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","57","0","0","0","0","0"
"Regtime LTD","1362","528","50","20","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"First Server, Inc.","474","79","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gunga Galunga, Incorporated","708","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","641","2","0","0","0","1","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0"
"Argo Technologies LLC","1513","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","418","4","16","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","4","0","0","0","0","0"
"Advantage interactive Ltd","602","778","2","6","33","0","0","0","0","0","0","0","0","5","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0"
"Blue Razor Domains Inc.","612","1522","12","5","1","0","0","0","0","0","0","0","0","30","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"TodayNIC.com Inc.","697","1001","9","12","0","0","0","0","0","0","0","0","0","23","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Online SAS","74","849","6","19","0","1","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0"
"Sipence, Inc.","639","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","435","2","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Totals"," ","1051006","4648","21598","4091","834","16","641","35","8","11","8","815","28267","2376","261","135","171","0","12","48","53","0","2730","21","2730","21","0","0","0","274","21892","20","0","0","0","0"
