registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Namesilo, LLC",1479,2145,249,14,0,0,0,0,0,0,0,0,0,64,1,1,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,61,0,0,0,0,0,16
NameWeb BVBA,1464,170,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,1024,3,2,0,31,0,0,0,0,0,0,0,489,0,6,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,32
"Net-Chinese Co., Ltd.",1336,62,2,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,81,8,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NETIM SARL,1519,173,1,0,0,0,0,0,0,0,0,0,0,16,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Netistrar Limited,1755,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,236,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,12
"Network Solutions, LLC",2,15345,90,7,0,0,0,2,0,0,0,0,0,775,70,82,1,38,1,0,0,2,0,5,0,91,1,0,0,0,1,290,0,0,0,0,0,11
Nics Telekomunikasyon A.S.,1454,78,13,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,1023,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,395,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Nordnet SA,68,454,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S,1462,107,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Online Name Services Inc.,1550,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,467,5,4,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
"OnlineNIC, Inc.",82,3142,22,7,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0,4
OpenTLD B.V.,1666,83,2,6,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,10
Ourdomains Limited,1654,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
OVH sas,433,4134,46,12,0,0,0,0,0,0,0,0,0,278,6,2,0,0,0,0,0,0,0,10,0,18,0,0,0,0,0,38,1,0,0,0,0,14
"Own Identity, Inc.",985,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc. d/b/a pair Domains",99,267,2,0,0,0,0,1,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
PakNIC (Private) Limited,1367,6,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,11,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,8020,260,115,3,4,0,0,0,0,0,0,0,257,9,1,0,1,1,0,0,1,0,7,0,11,0,0,0,0,3,401,0,0,0,0,0,117
"Pheenix, Inc.",888,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,461,3,1,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
Ports Group AB,73,337,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,1
"PSI-Japan, Inc.",78,113,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,3865,21,1,0,0,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,43,0,0,0,0,0,1
PT Ardh Global Indonesia,1503,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Purity Names Incorporated,1561,6,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Realtime Register B.V.,839,677,10,2,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,13,0,0,0,0,0,2
Rebel.com Corp.,600,407,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Reg2C.com Inc.,819,153,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,488,68,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2
"Register.com, Inc.",9,1760,15,5,0,0,0,0,0,0,0,0,0,112,4,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,5
REGISTER.IT SPA,168,2589,6,52,0,0,0,0,0,0,0,0,0,185,4,0,0,0,0,0,1,0,0,3,2,1,0,0,0,0,0,24,0,0,0,0,0,67
RegistryGate GmbH,1328,1632,2,14,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,14
Regtime Ltd.,1362,183,15,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
SafeBrands SAS,1290,451,0,0,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
SafeNames Ltd.,447,1146,12,1,0,1,0,0,0,0,0,0,1,52,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,5,0,0,0,0,0,4
"Sea Wasp, LLC",411,108,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Secura GmbH,111,54,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,464,1,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0,10
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,445,35,4,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,5
Spot Domain LLC dba Domainsite.com,466,147,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,155,3,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
The Registrar Company B. V.,1480,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,562,0,1,2,0,0,0,0,0,0,0,0,30,2,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,3
TLD Registrar Solutions Ltd.,1564,61,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Todaynic.com, Inc.",697,353,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
TotalRegistrations dba Total Web Solutions,131,53,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,982,16,2,2,0,0,0,0,0,0,0,0,48,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5
Tucows Domains Inc.,69,16974,143,62,3,0,0,0,0,0,0,0,0,1024,29,1,1,1,0,0,0,1,0,21,0,15,0,0,0,0,5,235,0,0,0,0,0,78
Tuonome.it Srl d/b/a APIsrs.com,380,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,424,17,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3
United-domains AG,1408,3802,6,1,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,49,0,0,0,0,0,1
"URL Solutions, Inc.",1449,230,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Variomedia AG dba puredomain.com,1257,298,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Vautron Rechenzentrum AG,1443,1146,2,1,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Web Commerce Communications Limited dba WebNic.cc,460,419,7,0,1,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,2
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web4Africa Inc,664,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,673,2,0,0,0,0,0,0,0,0,0,0,31,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Whois Networks Co., Ltd",100,56,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, LLC",440,6097,69,11,0,0,0,0,0,0,0,0,0,362,21,0,3,0,0,0,0,0,0,7,0,14,0,0,0,0,0,95,0,0,0,0,0,12
"Xiamen 35.Com Technology Co., Ltd.",1316,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,532,0,78,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1129
"Xiamen Nawang Technology Co., Ltd",1655,136,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Xin Net Technology Corporation,120,5734,15,89,1,4,0,3,1,0,0,0,1,85,6,7,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,238,0,0,0,0,0,94
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Totals,,474335,4937,3347,153,69,1,37,3,2,0,0,14,22960,1143,205,64,121,4,1,4,37,0,430,19,430,19,0,0,0,150,9144,13,0,0,0,0,387178
