"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Acens Technologies, S.L.U.","140","847","10","23","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","10","0","0","0","0","0"
"BaronofDomains.com LLC","1161","11","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","148","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allearthdomains.com LLC","1159","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","919","7","35","1","6","0","1","0","0","0","0","0","13","3","2","7","1","0","0","0","3","0","5","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Ourdomains Limited","1654","220","0","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","10973","4","52","9","0","0","1","0","0","0","0","0","914","9","0","0","0","0","0","0","0","0","17","1","19","21","0","0","0","0","91","0","0","0","0","0"
"PSI-USA, Inc","151","6446","18","15","0","0","0","0","0","0","0","0","0","428","0","0","0","0","0","0","0","0","0","7","0","15","0","0","0","0","0","41","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1481","2","11","0","0","0","0","0","0","0","0","0","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","50","7","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","452","6","3","0","2","0","1","0","0","0","0","0","18","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","15","0","0","0","0","0"
"Name.net LLC","826","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","12516","51","32","21","0","0","0","0","0","0","0","0","671","1","1","0","1","0","0","0","0","0","42","0","84","1","0","0","0","0","170","0","0","0","0","0"
"BullRunDomains.com LLC","1166","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0"
"INAMES Co. Ltd.","444","173","3","1","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","798","9","9","2","0","0","0","0","0","0","0","0","63","4","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","595","4","3","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Mesh Digital Limited","1390","7828","23","63","23","0","0","0","0","0","0","0","0","342","20","0","0","0","0","0","0","0","0","70","1","1","0","0","0","0","0","140","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","281824","15056","161","1","3","0","0","0","0","0","0","0","673","5","15","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","25907","0","0","0","0","0"
"Regtime Ltd.","1362","428","33","12","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","324","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Firstserver, Inc.","474","57","3","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","529","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","811","14","29","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","31","0","0","0","0","0"
"Emerald Registrar Limited","1735","7","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LCN.COM Ltd.","602","1014","6","12","1","0","0","0","0","0","0","0","0","7","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Blue Razor Domains, LLC","612","944","18","2","2","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"TodayNIC.com Inc.","697","740","8","7","0","0","0","0","0","0","0","0","0","22","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Online SAS","74","1621","5","9","0","0","0","0","0","0","0","0","0","52","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Purity Names Incorporated","1561","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","360","3","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","1133324","20886","9142","1281","358","4","317","5","2","3","0","336","37091","1915","282","90","149","8","16","28","46","0","900","45","900","45","0","0","0","231","48446","18","0","0","0","0"
