"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Corehub, S.R.L.","15","1672","31","2","1","0","0","0","0","0","0","0","0","118","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","113","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Net 4 India Limited","1007","1200","3","8","0","0","0","0","0","0","0","0","0","32","2","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"AB Name ISP","1371","161","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"GoDaddy.com, LLC","146","286469","2185","2500","250","26","0","61","0","0","0","0","14","13173","786","166","83","58","0","1","1","11","0","127","0","279","11","0","0","0","87","6591","6","0","0","0","0"
"DiaMatrix C.C.","1645","226","2","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0"
"united-domains AG","1408","6011","12","3","0","0","0","0","0","0","0","0","0","608","0","0","0","0","0","0","0","0","0","5","0","5","0","0","0","0","0","103","0","0","0","0","0"
"URL Solutions, Inc.","1449","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","778","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Canada Domains, LLC","1150","377","3","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","324","10","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Tierranet Inc.","86","859","2","2","3","0","0","0","0","0","0","0","0","74","3","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","979","4","12","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","822","4","1","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","7","0","0","0","0","0"
"BaronofDomains.com LLC","1161","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","139","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","681","8","0","1","0","0","0","0","0","0","0","1","18","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","27","0","0","0","0","0"
"Ourdomains Limited","1654","1060","0","11","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","34","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11103","2","21","1","0","0","0","0","0","0","0","0","644","1","0","0","0","0","0","0","0","0","10","0","40","9","0","0","0","0","113","1","0","0","0","0"
"PSI-USA, Inc","151","5425","25","5","0","0","0","0","0","0","0","0","0","439","0","0","0","0","0","0","0","0","0","11","0","7","0","0","0","0","0","108","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","860","127","28","0","0","0","0","0","0","0","0","0","23","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","169","0","0","0","0","0"
"RegistryGate GmbH","1328","1591","4","18","0","0","0","0","0","0","0","0","0","141","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","43","5","3","0","0","0","0","0","0","0","0","0","5","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","373","6","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","7","0","0","0","0","0"
"Name.net LLC","826","16","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","9858","45","23","4","0","0","0","0","0","0","0","0","635","0","1","0","0","0","0","0","0","0","15","0","43","0","0","0","0","0","137","0","0","0","0","0"
"BullRunDomains.com LLC","1166","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","153","4","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"INAMES Co. Ltd.","444","148","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","928","11","2","1","0","0","0","0","0","0","0","0","41","3","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","313","4","1","0","0","0","0","0","0","0","0","0","9","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","6695","32","22","4","0","0","0","0","0","0","0","0","177","40","0","1","0","0","0","0","0","0","43","1","2","0","0","0","0","2","142","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","30995","2227","515","1","0","0","2","0","0","0","0","0","631","7","18","2","0","1","0","0","1","0","21","0","3","0","0","0","0","1","8507","0","0","0","0","0"
"Regtime Ltd.","1362","361","24","4","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","801","1","4","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","11","4","1","0","0","0","0","0","8","0","0","0","0","0"
"Firstserver, Inc.","474","37","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","510","0","0","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","70","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","676","27","17","0","0","0","0","0","0","0","0","0","30","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Emerald Registrar Limited","1735","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"LCN.COM Ltd.","602","757","6","12","0","0","0","0","0","0","0","0","1","8","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","1","0","0","0","0"
"Blue Razor Domains, LLC","612","533","10","0","0","0","0","0","0","0","0","0","0","21","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"TodayNIC.com Inc.","697","565","5","0","0","1","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Online SAS","74","634","8","18","0","2","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","9","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","141","3","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","710066","7982","6020","443","187","4","98","0","0","0","0","50","28976","1356","315","104","146","1","1","10","20","0","1186","21","1186","21","0","0","0","283","25403","11","0","0","0","0"
