"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Webair Internet Development, Inc.","1326","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"OpenTLD B.V.","1666","5","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dinahosting S.L.","1262","349","8","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Tierranet Inc.","86","965","2","8","0","0","0","0","0","0","0","0","0","34","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1160","4","1","0","1","0","1","0","0","0","0","0","52","5","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","32","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","889","10","5","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","17","0","3","0","0","0","0","0","4","0","0","0","0","0"
"BaronofDomains.com LLC","1161","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","139","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allearthdomains.com LLC","1159","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","851","9","3","0","0","0","0","0","0","0","0","0","8","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Ourdomains Limited","1654","495","0","6","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","43","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","12579","3","27","12","0","0","0","0","0","0","0","0","666","5","0","0","2","0","0","0","0","0","47","0","92","14","0","0","0","0","166","1","0","0","0","0"
"PSI-USA, Inc","151","6167","20","1","0","0","0","0","0","0","0","0","0","311","0","0","0","0","0","0","0","0","0","9","0","11","0","0","0","0","0","35","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","1827","130","118","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1522","2","8","0","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","65","5","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","416","6","3","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","12","3","0","0","0","0","0"
"Name.net LLC","826","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Key-Systems GmbH","269","10984","44","65","14","0","0","0","0","0","0","0","0","715","4","0","0","4","0","0","0","0","0","15","3","5","0","0","0","0","0","116","0","0","0","0","0"
"BullRunDomains.com LLC","1166","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","72","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","161","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","870","11","3","1","0","0","0","0","0","0","0","0","29","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","461","6","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0"
"Mesh Digital Limited","1390","7545","20","14","7","0","0","2","0","0","0","0","0","264","125","1","4","0","0","0","0","0","0","53","6","11","0","0","0","0","0","132","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","50017","3077","4094","1","0","0","0","0","0","0","0","1","712","9","20","3","10","9","1","0","0","0","1","0","0","0","0","0","0","193","18928","0","0","0","0","0"
"Regtime Ltd.","1362","619","54","11","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","853","0","3","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","13","1","38","0","0","0","0","0","2","0","0","0","0","0"
"Firstserver, Inc.","474","47","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","519","0","2","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","835","26","21","0","0","0","0","0","0","0","0","0","30","2","3","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Emerald Registrar Limited","1735","15","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","14","0","0","0","0","0"
"LCN.COM Ltd.","602","1050","6","3","0","0","0","0","0","0","0","0","0","41","15","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0"
"Blue Razor Domains, LLC","612","626","18","4","0","0","0","0","0","0","0","0","0","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"TodayNIC.com Inc.","697","683","10","8","0","0","0","0","0","0","0","0","0","81","1","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","7","0","0","0","0","0"
"Online SAS","74","665","7","18","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","17","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","229","3","1","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Totals"," ","808318","9077","10250","663","153","0","120","0","0","0","1","52","29371","1891","279","88","231","11","4","10","40","0","1033","26","1033","26","0","0","0","446","34932","20","0","0","0","0"
