"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Webair Internet Development, Inc.","1326","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Dinahosting S.L.","1262","333","0","23","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tierranet Inc.","86","1461","4","21","0","0","0","0","0","0","0","0","0","119","13","1","0","0","8","0","0","2","0","2","0","14","0","0","0","0","0","21","0","0","0","0","0"
"AtlanticFriendNames.com","1157","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","1794","4","6","1","0","0","0","0","0","0","0","0","91","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","709","0","11","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","7","0","5","0","0","0","0","0","14","0","0","0","0","0"
"BaronofDomains.com LLC","1161","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","141","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"AllEarthDomains.com","1159","10","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","615","2","15","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","1","0","1","0","3","0","0","0","0","0","9","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11707","5","78","8","0","0","0","0","0","0","0","1","661","8","0","1","3","0","0","0","0","0","30","0","47","4","0","0","0","3","107","0","0","0","0","0"
"PSI-USA, Inc","151","6600","22","41","0","0","0","0","0","0","0","0","0","448","0","0","0","0","0","0","0","0","0","11","0","13","0","0","0","0","0","39","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1499","2","25","0","0","0","0","0","0","0","0","0","136","0","0","0","0","0","0","0","0","0","15","0","23","0","0","0","0","1","16","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","42","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","556","0","11","0","0","0","2","0","0","0","0","0","23","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","8","0","0","0","0","0"
"Key-Systems GmbH","269","15058","62","168","37","0","0","1","0","0","0","0","0","705","13","0","0","0","0","0","0","0","0","43","2","153","0","0","0","0","0","274","0","0","0","0","0"
"Name.net LLC","826","41","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"BullRunDomains.com LLC","1166","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"INAMES Co. Ltd.","444","201","4","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","580","9","4","2","0","0","0","0","0","0","0","3","21","1","0","0","0","0","0","0","0","0","4","1","3","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","925","9","7","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","100","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","72432","4485","14239","6","3","0","4","1","0","0","0","4","506","27","6","0","1","0","0","0","0","0","2","0","2","0","0","0","0","2","129","1","0","0","0","0"
"Mesh Digital Limited","1390","4543","32","104","59","0","1","2","0","0","0","0","1","278","5","1","0","1","0","0","0","0","0","419","0","3","0","0","0","0","1","68","0","0","0","0","0"
"Regtime Ltd.","1362","490","39","12","0","1","0","0","0","0","0","0","0","32","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Firstserver, Inc.","474","60","3","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","549","0","8","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","697","6","38","1","0","0","0","0","0","0","0","0","22","3","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","29","0","0","0","0","0"
"LCN.COM Ltd.","602","1001","6","10","16","0","0","0","0","0","0","0","1","13","14","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1092","13","8","1","1","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"TodayNIC.com Inc.","697","863","13","13","2","0","0","1","0","0","0","0","0","39","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","36","0","0","0","0","0"
"Online SAS","74","790","5","19","0","0","0","0","0","0","0","0","0","81","0","2","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","23","0","0","0","0","0"
"DomReg Services,Inc.","1545","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","394","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Totals"," ","1045688","9740","28577","2685","355","9","381","4","13","7","3","300","38703","3137","443","84","205","11","10","14","47","0","1575","24","1575","24","0","0","0","324","24852","36","0","0","0","0"
