"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"OpenTLD B.V.","1666","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dinahosting S.L.","1262","360","8","6","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Tierranet Inc.","86","1024","2","10","1","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","14","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1324","2","22","0","0","0","0","0","0","0","0","0","50","5","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","23","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","877","10","3","0","0","0","0","0","0","0","0","0","49","1","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","14","0","0","0","0","0"
"BaronofDomains.com LLC","1161","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","143","0","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Allearthdomains.com LLC","1159","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","890","9","8","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","31","0","0","0","0","0"
"Ourdomains Limited","1654","436","0","124","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","13048","4","41","5","0","0","0","0","0","0","0","1","974","4","0","0","0","0","0","0","0","0","34","1","35","5","0","0","0","1","134","0","0","0","0","0"
"PSI-USA, Inc","151","6316","17","17","0","0","0","0","0","0","0","0","0","323","0","0","0","0","0","0","0","0","0","24","0","22","0","0","0","0","0","88","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","1379","89","407","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1497","2","16","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","25","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","60","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","420","6","3","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","11","0","0","0","0","0"
"Name.net LLC","826","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","11643","48","60","13","0","0","0","0","0","0","0","0","671","3","1","0","0","0","0","0","0","0","14","0","82","1","0","0","0","0","172","0","0","0","0","0"
"BullRunDomains.com LLC","1166","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","168","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","845","11","4","2","0","0","0","0","0","0","0","0","55","3","1","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","500","6","1","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Mesh Digital Limited","1390","7867","23","26","11","0","0","1","0","0","0","0","0","420","88","1","5","0","0","0","0","0","0","63","0","3","0","0","0","0","0","97","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","143274","5394","17017","4","2","0","2","0","0","0","0","1","822","32","17","7","10","15","1","0","1","0","1","0","3","0","0","0","0","1069","33820","0","0","0","0","0"
"Regtime Ltd.","1362","633","56","17","0","0","0","0","0","0","0","0","0","23","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","760","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","79","1","4","0","0","0","0","0","2","0","0","0","0","0"
"Firstserver, Inc.","474","54","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","516","0","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","855","21","31","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","16","0","0","0","0","0"
"LCN.COM Ltd.","602","1063","6","12","0","0","0","0","0","0","0","0","0","66","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","720","18","8","0","0","0","0","0","0","0","0","0","30","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","209","0","0","0","0","0"
"TodayNIC.com Inc.","697","701","10","0","2","1","0","1","0","1","1","0","0","14","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Online SAS","74","663","7","13","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Purity Names Incorporated","1561","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","339","3","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Totals"," ","939956","11562","26572","991","227","2","148","1","3","2","0","86","32699","1828","245","182","128","20","9","23","31","0","1928","25","1928","25","0","0","0","1231","51687","16","0","0","0","0"
