"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Acens Technologies, S.L.U.","140","710","0","13","1","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"BaronofDomains.com LLC","1161","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","145","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"AllEarthDomains.com","1159","10","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","611","2","12","0","0","0","0","0","0","0","0","1","9","3","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11744","5","60","7","0","0","1","0","0","0","0","0","897","3","0","0","2","0","0","0","0","0","35","0","48","13","0","0","0","0","88","0","0","0","0","0"
"PSI-USA, Inc","151","6600","22","33","0","0","0","0","0","0","0","0","0","572","0","0","0","0","0","0","0","0","0","14","1","4","0","0","0","0","0","35","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1498","2","12","0","0","0","0","0","0","0","0","0","118","0","0","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","12","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","44","2","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","552","0","13","2","0","0","1","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","12","0","0","0","0","0"
"Key-Systems GmbH","269","15236","66","103","11","0","0","0","0","0","0","0","0","848","6","0","0","0","0","0","0","0","0","87","2","594","0","0","0","0","1","337","1","0","0","0","0"
"Name.net LLC","826","46","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","16","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"INAMES Co. Ltd.","444","203","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","570","7","13","4","0","0","0","0","0","0","0","0","19","0","0","0","1","0","0","0","0","0","7","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","972","9","19","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","8","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","106","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","58304","3856","8785","5","6","0","0","0","0","0","0","0","387","19","5","0","0","0","0","0","1","0","2","0","1","0","0","0","0","0","120","0","0","0","0","0"
"Mesh Digital Limited","1390","4028","18","86","50","0","0","3","0","0","0","0","2","174","6","0","2","0","0","0","0","0","0","256","0","6","0","0","0","0","3","79","0","0","0","0","0"
"Regtime Ltd.","1362","489","39","5","1","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Firstserver, Inc.","474","59","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Nordnet","68","547","0","1","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","686","8","2","1","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","13","0","0","0","0","0"
"LCN.COM Ltd.","602","976","6","19","9","0","0","1","0","0","0","0","0","17","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1097","13","12","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"TodayNIC.com Inc.","697","888","13","17","3","1","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Online SAS","74","795","5","9","1","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"DomReg Services,Inc.","1545","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","299","2","2","1","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0"
"Totals"," ","1038217","9145","22525","2144","469","8","385","4","31","0","3","269","36333","2461","425","82","153","2","15","8","25","0","1759","28","1759","28","0","0","0","321","25084","43","0","0","0","0"
