"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Go Canada Domains, LLC","1150","433","3","2","0","0","0","0","0","0","0","0","0","90","2","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"OpenTLD B.V.","1666","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","322","10","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tierranet Inc.","86","898","2","3","0","0","0","0","0","0","0","0","0","59","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DomainPeople, Inc.","65","1033","4","4","2","0","0","0","0","0","0","1","0","95","4","1","0","2","0","0","0","0","0","0","0","1","0","0","0","0","1","26","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","858","10","3","1","0","0","0","0","0","0","0","0","109","2","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","2","0","0","0","0","0"
"BaronofDomains.com LLC","1161","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","138","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","729","8","2","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Ourdomains Limited","1654","700","0","63","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11506","2","23","0","0","0","0","0","0","0","0","0","984","2","0","0","0","0","0","0","0","0","26","0","73","9","0","0","0","0","158","0","0","0","0","0"
"PSI-USA, Inc","151","5963","23","5","0","0","0","0","0","0","0","0","0","306","0","0","0","0","0","0","0","0","0","33","0","20","0","0","0","0","0","37","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","1940","169","12","0","0","0","0","0","0","0","0","0","15","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","168","0","0","0","0","0"
"RegistryGate GmbH","1328","1585","2","13","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","44","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","396","6","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Name.net LLC","826","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Key-Systems GmbH","269","10395","45","27","4","0","0","1","0","0","0","0","0","717","6","0","0","4","0","0","0","0","0","20","0","22","0","0","0","0","0","116","0","0","0","0","0"
"BullRunDomains.com LLC","1166","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","147","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","151","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","923","11","3","8","0","0","0","0","0","0","0","0","33","3","0","0","0","0","0","0","0","0","3","2","1","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","327","4","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Mesh Digital Limited","1390","6871","25","16","4","1","0","0","0","0","0","0","0","385","65","2","2","0","0","0","0","0","0","66","1","3","0","0","0","0","1","107","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","50666","2341","617","0","0","0","0","0","0","0","0","0","950","8","22","3","8","1","0","0","1","0","14","0","3","0","0","0","0","6","446","0","0","0","0","0"
"Regtime Ltd.","1362","500","30","3","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","794","0","4","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","12","6","4","0","0","0","0","0","6","0","0","0","0","0"
"Firstserver, Inc.","474","39","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","518","0","1","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","49","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","763","28","12","0","0","0","0","0","0","0","0","0","71","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Emerald Registrar Limited","1735","21","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","13","0","0","0","0","0","0"
"LCN.COM Ltd.","602","881","6","2","1","0","0","0","0","0","0","0","0","24","13","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","33","2","0","0","0","0"
"Blue Razor Domains, LLC","612","595","14","0","0","0","0","0","0","0","0","0","0","135","3","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","11","0","0","0","0","0"
"TodayNIC.com Inc.","697","620","6","3","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Online SAS","74","621","8","9","0","0","0","0","0","0","0","0","0","25","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","214","3","1","0","0","0","0","0","0","0","0","0","28","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","748646","8271","5780","495","212","1","102","1","0","0","1","43","34168","1836","293","223","159","4","4","9","20","0","1727","17","1727","17","0","0","0","267","14895","19","0","0","0","0"
