registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Acens Technologies, S.L.U.",140,832,6,5,1,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
BaronofDomains.com LLC,1161,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,148,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,709,5,25,3,1,0,3,0,1,0,0,3,14,2,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0
Ourdomains Limited,1654,40,0,11,1,0,0,2,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,11328,4,68,6,0,0,0,0,0,0,0,0,765,10,0,0,1,0,0,0,0,0,14,0,29,2,0,0,0,2,62,0,0,0,0,0
"PSI-USA, Inc",151,6675,16,22,0,0,0,0,0,0,0,0,0,355,0,0,0,0,0,0,0,0,0,11,0,11,0,0,0,0,0,20,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,1435,2,29,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,7,0,21,0,0,0,0,0,7,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,35,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,532,6,2,2,0,0,0,0,0,0,4,0,26,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Name.net LLC,826,40,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Key-Systems GmbH,269,13769,62,66,9,0,0,0,0,0,0,0,0,785,5,1,0,0,0,0,0,0,0,30,1,63,0,0,0,0,0,231,0,0,0,0,0
BullRunDomains.com LLC,1166,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,190,4,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,713,8,13,4,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,678,9,3,0,0,0,0,0,0,0,0,0,40,0,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0
ClassDomainNames.com Inc.,1244,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,230352,15681,30094,6,14,0,2,0,0,0,0,3,703,62,10,0,1,0,0,0,0,0,1,0,7,0,0,0,0,2147,2792,0,0,0,0,0
Mesh Digital Limited,1390,7123,39,83,18,0,0,1,0,0,0,0,0,151,22,1,1,0,0,0,1,0,0,197,0,2,0,0,0,0,0,134,0,0,0,0,0
Regtime Ltd.,1362,444,37,7,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Firstserver, Inc.",474,67,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,550,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Argo Technologies LLC,1513,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,754,6,12,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,23,0,0,0,0,0
LCN.COM Ltd.,602,1040,6,9,5,0,0,0,0,0,0,0,0,36,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
"Blue Razor Domains, LLC",612,1054,13,4,0,0,0,0,0,0,0,0,0,69,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
TodayNIC.com Inc.,697,782,10,7,0,1,0,0,0,0,0,0,1,24,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0
Online SAS,74,1685,7,11,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0
"Canyongate Holdings, LLC",1514,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomReg Services,Inc.",1545,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,385,3,5,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0
Totals, ,1144354,21226,41015,1613,536,11,500,11,4,3,5,231,37080,2580,387,91,232,3,8,23,30,0,1546,16,1546,16,0,0,0,2383,24238,23,0,0,0,0
