"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Webair Internet Development, Inc.","1326","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"OpenTLD B.V.","1666","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","322","8","0","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Tierranet Inc.","86","942","2","10","0","0","0","0","0","0","0","0","0","44","2","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","14","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1100","4","8","0","0","0","0","0","0","0","0","0","44","1","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","36","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","885","10","7","0","0","0","0","0","0","0","0","0","47","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"BaronofDomains.com LLC","1161","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","137","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","795","9","1","1","0","0","1","0","0","0","0","1","8","2","1","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Ourdomains Limited","1654","566","0","13","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","18","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","12057","3","43","1","0","0","0","0","0","0","0","0","952","2","0","0","1","0","0","0","0","0","20","0","50","14","0","0","0","0","201","0","0","0","0","0"
"PSI-USA, Inc","151","6053","21","6","0","0","0","0","0","0","0","0","0","416","0","0","0","0","0","0","0","0","0","7","0","7","0","0","0","0","0","29","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","1992","157","32","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","1542","2","20","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","6","2","1","0","0","0","0","0","13","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","62","5","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","409","6","3","0","0","0","0","0","0","0","0","0","13","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","7","2","0","0","0","0","0"
"Name.net LLC","826","21","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","10743","41","43","7","0","0","0","0","0","0","0","0","854","3","0","0","0","0","0","0","0","0","13","3","9","1","0","0","0","0","93","1","0","0","0","0"
"BullRunDomains.com LLC","1166","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","114","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","160","1","0","0","0","0","0","0","0","0","0","0","52","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","904","11","6","3","1","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","437","4","0","0","0","0","0","0","0","0","0","0","17","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Mesh Digital Limited","1390","7173","24","32","13","1","0","0","0","0","0","0","0","264","123","2","1","0","0","0","0","0","0","32","9","2","0","0","0","0","0","178","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","50314","2354","322","0","2","0","0","0","0","0","0","1","626","2","11","4","3","6","0","0","0","0","0","1","2","0","0","0","0","0","348","0","0","0","0","0"
"Regtime Ltd.","1362","604","54","5","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","784","0","4","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Firstserver, Inc.","474","52","1","0","4","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","522","0","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","6","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","809","28","13","0","0","0","0","0","0","0","0","0","42","1","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","28","0","0","0","0","0"
"Emerald Registrar Limited","1735","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LCN.COM Ltd.","602","1020","6","10","0","0","0","1","0","0","0","0","0","13","12","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0"
"Blue Razor Domains, LLC","612","624","20","3","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"TodayNIC.com Inc.","697","659","10","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Online SAS","74","653","8","5","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","223","3","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Totals"," ","780952","8282","7648","714","287","2","146","2","0","0","0","40","36708","1797","284","101","215","7","8","7","25","0","898","25","898","25","0","0","0","188","17450","23","0","0","0","0"
